date,datetime,SACTMIN,SPOSTMIN
10/11/2021,2021-10-11 17:40:01,,-999
10/11/2021,2021-10-11 17:40:16,,-999
10/11/2021,2021-10-11 17:45:00,,-999
10/11/2021,2021-10-11 17:47:21,,-999
10/11/2021,2021-10-11 17:50:01,,-999
10/11/2021,2021-10-11 17:54:13,,-999
10/11/2021,2021-10-11 17:55:01,,-999
10/11/2021,2021-10-11 18:00:01,,-999
10/11/2021,2021-10-11 18:05:01,,-999
10/11/2021,2021-10-11 18:08:39,,-999
10/11/2021,2021-10-11 18:10:01,,-999
10/11/2021,2021-10-11 18:12:17,,-999
10/11/2021,2021-10-11 18:15:01,,-999
10/11/2021,2021-10-11 18:19:18,,-999
10/11/2021,2021-10-11 18:20:01,,-999
10/11/2021,2021-10-11 18:25:01,,-999
10/11/2021,2021-10-11 18:26:15,,-999
10/11/2021,2021-10-11 18:30:01,,-999
10/11/2021,2021-10-11 18:33:12,,-999
10/11/2021,2021-10-11 18:35:01,,-999
10/11/2021,2021-10-11 18:40:01,,-999
10/11/2021,2021-10-11 18:40:16,,-999
10/11/2021,2021-10-11 18:45:01,,-999
10/11/2021,2021-10-11 18:47:26,,-999
10/11/2021,2021-10-11 18:50:01,,-999
10/11/2021,2021-10-11 18:54:13,,-999
10/11/2021,2021-10-11 18:55:01,,-999
10/11/2021,2021-10-11 19:00:01,,-999
10/11/2021,2021-10-11 19:00:23,,-999
10/11/2021,2021-10-11 19:05:00,,-999
10/11/2021,2021-10-11 19:06:18,,-999
10/11/2021,2021-10-11 19:10:01,,-999
10/11/2021,2021-10-11 19:12:16,,-999
10/11/2021,2021-10-11 19:15:01,,-999
10/11/2021,2021-10-11 19:19:15,,-999
10/11/2021,2021-10-11 19:20:01,,-999
10/11/2021,2021-10-11 19:25:01,,-999
10/11/2021,2021-10-11 19:26:19,,-999
10/11/2021,2021-10-11 19:30:02,,-999
10/11/2021,2021-10-11 19:33:12,,-999
10/11/2021,2021-10-11 19:35:01,,-999
10/11/2021,2021-10-11 19:40:01,,-999
10/11/2021,2021-10-11 19:40:17,,-999
10/11/2021,2021-10-11 19:45:01,,-999
10/11/2021,2021-10-11 19:47:21,,-999
10/11/2021,2021-10-11 19:50:01,,-999
10/11/2021,2021-10-11 19:54:18,,-999
10/11/2021,2021-10-11 19:55:00,,-999
10/11/2021,2021-10-11 20:00:01,,-999
10/11/2021,2021-10-11 20:00:27,,-999
10/11/2021,2021-10-11 20:05:01,,-999
10/11/2021,2021-10-11 20:06:14,,-999
10/11/2021,2021-10-11 20:10:01,,-999
10/11/2021,2021-10-11 20:12:15,,-999
10/11/2021,2021-10-11 20:15:01,,-999
10/11/2021,2021-10-11 20:19:14,,-999
10/11/2021,2021-10-11 20:20:01,,-999
10/11/2021,2021-10-11 20:25:01,,-999
10/11/2021,2021-10-11 20:26:14,,-999
10/11/2021,2021-10-11 20:30:01,,-999
10/11/2021,2021-10-11 20:33:09,,-999
10/11/2021,2021-10-11 20:35:01,,-999
10/11/2021,2021-10-11 20:40:01,,-999
10/11/2021,2021-10-11 20:40:19,,-999
10/11/2021,2021-10-11 20:45:01,,-999
10/11/2021,2021-10-11 20:47:20,,-999
10/11/2021,2021-10-11 20:50:01,,-999
10/11/2021,2021-10-11 20:54:13,,-999
10/11/2021,2021-10-11 20:55:01,,-999
10/11/2021,2021-10-11 21:00:01,,-999
10/11/2021,2021-10-11 21:00:19,,-999
10/11/2021,2021-10-11 21:01:54,,-999
10/11/2021,2021-10-11 21:12:15,,-999
10/12/2021,2021-10-12 11:05:20,,-999
10/12/2021,2021-10-12 11:10:01,,-999
10/12/2021,2021-10-12 11:15:01,,-999
10/12/2021,2021-10-12 11:19:15,,-999
10/12/2021,2021-10-12 11:20:01,,-999
10/12/2021,2021-10-12 11:25:01,,-999
10/12/2021,2021-10-12 11:26:12,,-999
10/12/2021,2021-10-12 11:30:01,,-999
10/12/2021,2021-10-12 11:33:10,,-999
10/12/2021,2021-10-12 11:35:01,,-999
10/12/2021,2021-10-12 11:40:01,,-999
10/12/2021,2021-10-12 11:40:16,,-999
10/12/2021,2021-10-12 11:45:01,,-999
10/12/2021,2021-10-12 11:47:21,,-999
10/12/2021,2021-10-12 11:50:01,,-999
10/12/2021,2021-10-12 11:54:12,,-999
10/12/2021,2021-10-12 11:55:01,,-999
10/12/2021,2021-10-12 12:00:01,,-999
10/12/2021,2021-10-12 12:05:01,,-999
10/12/2021,2021-10-12 12:10:01,,-999
10/12/2021,2021-10-12 12:13:53,,-999
10/12/2021,2021-10-12 12:15:01,,-999
10/12/2021,2021-10-12 12:19:15,,-999
10/12/2021,2021-10-12 12:20:01,,-999
10/12/2021,2021-10-12 12:25:01,,-999
10/12/2021,2021-10-12 12:26:17,,-999
10/12/2021,2021-10-12 12:30:01,,-999
10/12/2021,2021-10-12 12:35:01,,-999
10/12/2021,2021-10-12 12:40:01,,-999
10/12/2021,2021-10-12 12:41:17,,-999
10/12/2021,2021-10-12 12:41:18,,-999
10/12/2021,2021-10-12 12:45:01,,-999
10/12/2021,2021-10-12 12:47:22,,-999
10/12/2021,2021-10-12 12:50:01,,-999
10/12/2021,2021-10-12 12:54:14,,-999
10/12/2021,2021-10-12 12:55:01,,-999
10/12/2021,2021-10-12 13:00:01,,-999
10/12/2021,2021-10-12 13:05:01,,-999
10/12/2021,2021-10-12 13:06:15,,-999
10/12/2021,2021-10-12 13:10:01,,-999
10/12/2021,2021-10-12 13:15:01,,-999
10/12/2021,2021-10-12 13:20:01,,-999
10/12/2021,2021-10-12 13:20:08,,-999
10/12/2021,2021-10-12 13:25:01,,-999
10/12/2021,2021-10-12 13:26:15,,-999
10/12/2021,2021-10-12 13:30:01,,-999
10/12/2021,2021-10-12 13:35:01,,-999
10/12/2021,2021-10-12 13:40:01,,-999
10/12/2021,2021-10-12 13:43:14,,-999
10/12/2021,2021-10-12 13:45:01,,-999
10/12/2021,2021-10-12 13:47:22,,-999
10/12/2021,2021-10-12 13:50:01,,-999
10/12/2021,2021-10-12 13:54:15,,-999
10/12/2021,2021-10-12 13:55:00,,-999
10/12/2021,2021-10-12 14:00:01,,-999
10/12/2021,2021-10-12 14:05:01,,-999
10/12/2021,2021-10-12 14:10:01,,-999
10/12/2021,2021-10-12 14:13:27,,-999
10/12/2021,2021-10-12 14:15:01,,-999
10/12/2021,2021-10-12 14:16:54,,-999
10/12/2021,2021-10-12 14:19:14,,-999
10/12/2021,2021-10-12 14:20:00,,-999
10/12/2021,2021-10-12 14:25:00,,-999
10/12/2021,2021-10-12 14:26:17,,-999
10/12/2021,2021-10-12 14:30:01,,-999
10/12/2021,2021-10-12 14:34:03,,-999
10/12/2021,2021-10-12 14:35:01,,-999
10/12/2021,2021-10-12 14:40:01,,-999
10/12/2021,2021-10-12 14:40:18,,-999
10/12/2021,2021-10-12 14:45:01,,-999
10/12/2021,2021-10-12 14:47:21,,-999
10/12/2021,2021-10-12 14:50:01,,-999
10/12/2021,2021-10-12 14:54:15,,-999
10/12/2021,2021-10-12 14:55:01,,-999
10/12/2021,2021-10-12 15:00:01,,-999
10/12/2021,2021-10-12 15:05:01,,-999
10/12/2021,2021-10-12 15:06:15,,-999
10/12/2021,2021-10-12 15:08:11,,-999
10/12/2021,2021-10-12 15:10:01,,-999
10/12/2021,2021-10-12 15:12:21,,-999
10/12/2021,2021-10-12 15:15:01,,-999
10/12/2021,2021-10-12 15:19:15,,-999
10/12/2021,2021-10-12 15:20:01,,-999
10/12/2021,2021-10-12 15:25:01,,-999
10/12/2021,2021-10-12 15:26:19,,-999
10/12/2021,2021-10-12 15:30:01,,-999
10/12/2021,2021-10-12 15:33:10,,-999
10/12/2021,2021-10-12 15:35:01,,-999
10/12/2021,2021-10-12 15:40:01,,-999
10/12/2021,2021-10-12 15:40:19,,-999
10/12/2021,2021-10-12 15:45:01,,-999
10/12/2021,2021-10-12 15:47:21,,-999
10/12/2021,2021-10-12 15:50:01,,-999
10/12/2021,2021-10-12 15:54:14,,-999
10/12/2021,2021-10-12 15:55:01,,-999
10/12/2021,2021-10-12 16:00:00,,-999
10/12/2021,2021-10-12 16:05:01,,-999
10/12/2021,2021-10-12 16:06:15,,-999
10/12/2021,2021-10-12 16:10:01,,-999
10/12/2021,2021-10-12 16:12:16,,-999
10/12/2021,2021-10-12 16:15:01,,-999
10/12/2021,2021-10-12 16:19:16,,-999
10/12/2021,2021-10-12 16:20:01,,-999
10/12/2021,2021-10-12 16:25:01,,-999
10/12/2021,2021-10-12 16:26:20,,-999
10/12/2021,2021-10-12 16:30:02,,-999
10/12/2021,2021-10-12 16:33:10,,-999
10/12/2021,2021-10-12 16:35:01,,-999
10/12/2021,2021-10-12 16:40:01,,-999
10/12/2021,2021-10-12 16:40:17,,-999
10/12/2021,2021-10-12 16:45:01,,-999
10/12/2021,2021-10-12 16:47:25,,-999
10/12/2021,2021-10-12 16:50:01,,-999
10/12/2021,2021-10-12 16:54:14,,-999
10/12/2021,2021-10-12 16:55:01,,-999
10/12/2021,2021-10-12 17:00:01,,-999
10/12/2021,2021-10-12 17:05:01,,-999
10/12/2021,2021-10-12 17:06:15,,-999
10/12/2021,2021-10-12 17:07:25,,-999
10/12/2021,2021-10-12 17:10:01,,-999
10/12/2021,2021-10-12 17:12:17,,-999
10/12/2021,2021-10-12 17:15:01,,-999
10/12/2021,2021-10-12 17:19:15,,-999
10/12/2021,2021-10-12 17:20:01,,-999
10/12/2021,2021-10-12 17:25:01,,-999
10/12/2021,2021-10-12 17:26:18,,-999
10/12/2021,2021-10-12 17:30:01,,-999
10/12/2021,2021-10-12 17:33:10,,-999
10/12/2021,2021-10-12 17:35:01,,-999
10/12/2021,2021-10-12 17:40:01,,-999
10/12/2021,2021-10-12 17:40:19,,-999
10/12/2021,2021-10-12 17:45:01,,-999
10/12/2021,2021-10-12 17:47:20,,-999
10/12/2021,2021-10-12 17:50:01,,-999
10/12/2021,2021-10-12 17:54:17,,-999
10/12/2021,2021-10-12 17:55:01,,-999
10/12/2021,2021-10-12 18:00:01,,-999
10/12/2021,2021-10-12 18:00:26,,-999
10/12/2021,2021-10-12 18:05:01,,-999
10/12/2021,2021-10-12 18:06:17,,-999
10/12/2021,2021-10-12 18:10:01,,-999
10/12/2021,2021-10-12 18:12:15,,-999
10/12/2021,2021-10-12 18:15:01,,-999
10/12/2021,2021-10-12 18:19:15,,-999
10/12/2021,2021-10-12 18:20:01,,-999
10/12/2021,2021-10-12 18:25:01,,-999
10/12/2021,2021-10-12 18:26:14,,-999
10/12/2021,2021-10-12 18:30:01,,-999
10/12/2021,2021-10-12 18:33:10,,-999
10/12/2021,2021-10-12 18:35:01,,-999
10/12/2021,2021-10-12 18:40:01,,-999
10/12/2021,2021-10-12 18:40:20,,-999
10/12/2021,2021-10-12 18:45:01,,-999
10/12/2021,2021-10-12 18:47:23,,-999
10/12/2021,2021-10-12 18:50:01,,-999
10/12/2021,2021-10-12 18:54:13,,-999
10/12/2021,2021-10-12 18:55:01,,-999
10/12/2021,2021-10-12 19:00:01,,-999
10/12/2021,2021-10-12 19:00:24,,-999
10/12/2021,2021-10-12 19:05:01,,-999
10/12/2021,2021-10-12 19:06:17,,-999
10/12/2021,2021-10-12 19:10:01,,-999
10/12/2021,2021-10-12 19:12:17,,-999
10/12/2021,2021-10-12 19:15:01,,-999
10/12/2021,2021-10-12 19:19:19,,-999
10/12/2021,2021-10-12 19:20:01,,-999
10/12/2021,2021-10-12 19:25:01,,-999
10/12/2021,2021-10-12 19:26:16,,-999
10/12/2021,2021-10-12 19:30:02,,-999
10/12/2021,2021-10-12 19:33:12,,-999
10/12/2021,2021-10-12 19:35:01,,-999
10/12/2021,2021-10-12 19:40:00,,-999
10/12/2021,2021-10-12 19:40:19,,-999
10/12/2021,2021-10-12 19:45:01,,-999
10/12/2021,2021-10-12 19:47:25,,-999
10/12/2021,2021-10-12 19:50:01,,-999
10/12/2021,2021-10-12 19:54:13,,-999
10/12/2021,2021-10-12 19:55:01,,-999
10/12/2021,2021-10-12 20:00:01,,-999
10/12/2021,2021-10-12 20:00:26,,-999
10/12/2021,2021-10-12 20:05:01,,-999
10/12/2021,2021-10-12 20:06:17,,-999
10/12/2021,2021-10-12 20:10:01,,-999
10/12/2021,2021-10-12 20:12:18,,-999
10/12/2021,2021-10-12 20:15:01,,-999
10/12/2021,2021-10-12 20:19:14,,-999
10/12/2021,2021-10-12 20:20:01,,-999
10/12/2021,2021-10-12 20:25:01,,-999
10/12/2021,2021-10-12 20:26:12,,-999
10/12/2021,2021-10-12 20:30:01,,-999
10/12/2021,2021-10-12 20:32:13,,-999
10/12/2021,2021-10-12 20:40:14,,-999
10/12/2021,2021-10-12 20:47:21,,-999
10/12/2021,2021-10-12 20:54:13,,-999
10/12/2021,2021-10-12 21:00:17,,-999
10/12/2021,2021-10-12 21:06:14,,-999
10/12/2021,2021-10-12 21:12:15,,-999
10/12/2021,2021-10-12 21:19:13,,-999
10/12/2021,2021-10-12 21:26:12,,-999
10/12/2021,2021-10-12 21:33:09,,-999
10/12/2021,2021-10-12 21:40:14,,-999
10/12/2021,2021-10-12 21:47:20,,-999
10/12/2021,2021-10-12 21:54:13,,-999
10/12/2021,2021-10-12 22:00:19,,-999
10/12/2021,2021-10-12 22:06:14,,-999
10/12/2021,2021-10-12 22:12:13,,-999
10/12/2021,2021-10-12 22:19:14,,-999
10/12/2021,2021-10-12 22:26:10,,-999
10/12/2021,2021-10-12 22:33:09,,-999
10/12/2021,2021-10-12 22:40:12,,-999
10/12/2021,2021-10-12 22:47:21,,-999
10/12/2021,2021-10-12 22:54:10,,-999
10/12/2021,2021-10-12 23:00:15,,-999
10/12/2021,2021-10-12 23:06:14,,-999
10/12/2021,2021-10-12 23:12:14,,-999
10/12/2021,2021-10-12 23:19:14,,-999
10/12/2021,2021-10-12 23:26:10,,-999
10/12/2021,2021-10-12 23:33:10,,-999
10/12/2021,2021-10-12 23:40:11,,-999
10/12/2021,2021-10-12 23:47:20,,-999
10/12/2021,2021-10-12 23:54:10,,-999
10/13/2021,2021-10-13 11:02:07,,-999
10/13/2021,2021-10-13 11:05:01,,-999
10/13/2021,2021-10-13 11:10:01,,-999
10/13/2021,2021-10-13 11:12:17,,-999
10/13/2021,2021-10-13 11:15:01,,-999
10/13/2021,2021-10-13 11:19:15,,-999
10/13/2021,2021-10-13 11:20:01,,-999
10/13/2021,2021-10-13 11:25:01,,-999
10/13/2021,2021-10-13 11:26:14,,-999
10/13/2021,2021-10-13 11:30:01,,-999
10/13/2021,2021-10-13 11:33:10,,-999
10/13/2021,2021-10-13 11:35:01,,-999
10/13/2021,2021-10-13 11:40:01,,-999
10/13/2021,2021-10-13 11:40:14,,-999
10/13/2021,2021-10-13 11:45:01,,-999
10/13/2021,2021-10-13 11:47:21,,-999
10/13/2021,2021-10-13 11:50:01,,-999
10/13/2021,2021-10-13 11:54:13,,-999
10/13/2021,2021-10-13 11:55:01,,-999
10/13/2021,2021-10-13 12:00:01,,-999
10/13/2021,2021-10-13 12:05:01,,-999
10/13/2021,2021-10-13 12:06:15,,-999
10/13/2021,2021-10-13 12:10:01,,-999
10/13/2021,2021-10-13 12:15:01,,-999
10/13/2021,2021-10-13 12:20:01,,-999
10/13/2021,2021-10-13 12:21:43,,-999
10/13/2021,2021-10-13 12:21:44,,-999
10/13/2021,2021-10-13 12:25:01,,-999
10/13/2021,2021-10-13 12:26:15,,-999
10/13/2021,2021-10-13 12:30:01,,-999
10/13/2021,2021-10-13 12:33:10,,-999
10/13/2021,2021-10-13 12:35:01,,-999
10/13/2021,2021-10-13 12:40:01,,-999
10/13/2021,2021-10-13 12:42:17,,-999
10/13/2021,2021-10-13 12:45:01,,-999
10/13/2021,2021-10-13 12:47:24,,-999
10/13/2021,2021-10-13 12:50:02,,-999
10/13/2021,2021-10-13 12:54:15,,-999
10/13/2021,2021-10-13 12:55:00,,-999
10/13/2021,2021-10-13 13:00:01,,-999
10/13/2021,2021-10-13 13:05:01,,-999
10/13/2021,2021-10-13 13:08:39,,-999
10/13/2021,2021-10-13 13:08:41,,-999
10/13/2021,2021-10-13 13:10:01,,-999
10/13/2021,2021-10-13 13:12:16,,-999
10/13/2021,2021-10-13 13:15:01,,-999
10/13/2021,2021-10-13 13:19:15,,-999
10/13/2021,2021-10-13 13:20:01,,-999
10/13/2021,2021-10-13 13:25:01,,-999
10/13/2021,2021-10-13 13:26:17,,-999
10/13/2021,2021-10-13 13:30:01,,-999
10/13/2021,2021-10-13 13:35:01,,-999
10/13/2021,2021-10-13 13:39:19,,-999
10/13/2021,2021-10-13 13:40:01,,-999
10/13/2021,2021-10-13 13:40:17,,-999
10/13/2021,2021-10-13 13:45:01,,-999
10/13/2021,2021-10-13 13:47:23,,-999
10/13/2021,2021-10-13 13:50:01,,-999
10/13/2021,2021-10-13 13:54:14,,-999
10/13/2021,2021-10-13 13:55:00,,-999
10/13/2021,2021-10-13 14:00:01,,-999
10/13/2021,2021-10-13 14:05:01,,-999
10/13/2021,2021-10-13 14:06:23,,-999
10/13/2021,2021-10-13 14:10:01,,-999
10/13/2021,2021-10-13 14:13:11,,-999
10/13/2021,2021-10-13 14:15:01,,-999
10/13/2021,2021-10-13 14:19:15,,-999
10/13/2021,2021-10-13 14:20:00,,-999
10/13/2021,2021-10-13 14:25:01,,-999
10/13/2021,2021-10-13 14:26:15,,-999
10/13/2021,2021-10-13 14:30:01,,-999
10/13/2021,2021-10-13 14:35:01,,-999
10/13/2021,2021-10-13 14:40:01,,-999
10/13/2021,2021-10-13 14:41:24,,-999
10/13/2021,2021-10-13 14:41:25,,-999
10/13/2021,2021-10-13 14:45:01,,-999
10/13/2021,2021-10-13 14:47:24,,-999
10/13/2021,2021-10-13 14:50:01,,-999
10/13/2021,2021-10-13 14:54:15,,-999
10/13/2021,2021-10-13 14:55:01,,-999
10/13/2021,2021-10-13 15:00:01,,-999
10/13/2021,2021-10-13 15:05:01,,-999
10/13/2021,2021-10-13 15:06:16,,-999
10/13/2021,2021-10-13 15:10:01,,-999
10/13/2021,2021-10-13 15:15:00,,-999
10/13/2021,2021-10-13 15:16:23,,-999
10/13/2021,2021-10-13 15:19:17,,-999
10/13/2021,2021-10-13 15:20:01,,-999
10/13/2021,2021-10-13 15:25:01,,-999
10/13/2021,2021-10-13 15:26:17,,-999
10/13/2021,2021-10-13 15:30:01,,-999
10/13/2021,2021-10-13 15:33:11,,-999
10/13/2021,2021-10-13 15:35:01,,-999
10/13/2021,2021-10-13 15:40:01,,-999
10/13/2021,2021-10-13 15:40:15,,-999
10/13/2021,2021-10-13 15:45:01,,-999
10/13/2021,2021-10-13 15:47:24,,-999
10/13/2021,2021-10-13 15:50:01,,-999
10/13/2021,2021-10-13 15:54:18,,-999
10/13/2021,2021-10-13 15:55:01,,-999
10/13/2021,2021-10-13 16:00:01,,-999
10/13/2021,2021-10-13 16:05:01,,-999
10/13/2021,2021-10-13 16:05:12,,-999
10/13/2021,2021-10-13 16:06:17,,-999
10/13/2021,2021-10-13 16:10:01,,-999
10/13/2021,2021-10-13 16:15:01,,-999
10/13/2021,2021-10-13 16:20:00,,-999
10/13/2021,2021-10-13 16:22:34,,-999
10/13/2021,2021-10-13 16:23:01,,-999
10/13/2021,2021-10-13 16:25:00,,-999
10/13/2021,2021-10-13 16:26:17,,-999
10/13/2021,2021-10-13 16:30:01,,-999
10/13/2021,2021-10-13 16:33:11,,-999
10/13/2021,2021-10-13 16:35:01,,-999
10/13/2021,2021-10-13 16:40:01,,-999
10/13/2021,2021-10-13 16:40:25,,-999
10/13/2021,2021-10-13 16:45:01,,-999
10/13/2021,2021-10-13 16:47:22,,-999
10/13/2021,2021-10-13 16:50:01,,-999
10/13/2021,2021-10-13 16:54:13,,-999
10/13/2021,2021-10-13 16:55:01,,-999
10/13/2021,2021-10-13 17:00:01,,-999
10/13/2021,2021-10-13 17:04:57,,-999
10/13/2021,2021-10-13 17:05:01,,-999
10/13/2021,2021-10-13 17:06:15,,-999
10/13/2021,2021-10-13 17:10:01,,-999
10/13/2021,2021-10-13 17:15:01,,-999
10/13/2021,2021-10-13 17:17:32,,-999
10/13/2021,2021-10-13 17:19:15,,-999
10/13/2021,2021-10-13 17:20:01,,-999
10/13/2021,2021-10-13 17:25:01,,-999
10/13/2021,2021-10-13 17:26:17,,-999
10/13/2021,2021-10-13 17:30:01,,-999
10/13/2021,2021-10-13 17:33:10,,-999
10/13/2021,2021-10-13 17:35:00,,-999
10/13/2021,2021-10-13 17:40:01,,-999
10/13/2021,2021-10-13 17:40:15,,-999
10/13/2021,2021-10-13 17:45:01,,-999
10/13/2021,2021-10-13 17:47:23,,-999
10/13/2021,2021-10-13 17:50:01,,-999
10/13/2021,2021-10-13 17:54:19,,-999
10/13/2021,2021-10-13 17:55:01,,-999
10/13/2021,2021-10-13 18:00:01,,-999
10/13/2021,2021-10-13 18:00:22,,-999
10/13/2021,2021-10-13 18:05:01,,-999
10/13/2021,2021-10-13 18:06:17,,-999
10/13/2021,2021-10-13 18:10:01,,-999
10/13/2021,2021-10-13 18:10:12,,-999
10/13/2021,2021-10-13 18:12:17,,-999
10/13/2021,2021-10-13 18:15:01,,-999
10/13/2021,2021-10-13 18:19:16,,-999
10/13/2021,2021-10-13 18:20:01,,-999
10/13/2021,2021-10-13 18:25:01,,-999
10/13/2021,2021-10-13 18:26:17,,-999
10/13/2021,2021-10-13 18:30:01,,-999
10/13/2021,2021-10-13 18:33:10,,-999
10/13/2021,2021-10-13 18:35:02,,-999
10/13/2021,2021-10-13 18:40:01,,-999
10/13/2021,2021-10-13 18:40:19,,-999
10/13/2021,2021-10-13 18:45:01,,-999
10/13/2021,2021-10-13 18:47:25,,-999
10/13/2021,2021-10-13 18:50:01,,-999
10/13/2021,2021-10-13 18:54:13,,-999
10/13/2021,2021-10-13 18:55:01,,-999
10/13/2021,2021-10-13 19:00:01,,-999
10/13/2021,2021-10-13 19:00:21,,-999
10/13/2021,2021-10-13 19:05:01,,-999
10/13/2021,2021-10-13 19:10:01,,-999
10/13/2021,2021-10-13 19:10:04,,-999
10/13/2021,2021-10-13 19:12:16,,-999
10/13/2021,2021-10-13 19:15:01,,-999
10/13/2021,2021-10-13 19:19:17,,-999
10/13/2021,2021-10-13 19:20:01,,-999
10/13/2021,2021-10-13 19:25:01,,-999
10/13/2021,2021-10-13 19:26:13,,-999
10/13/2021,2021-10-13 19:30:01,,-999
10/13/2021,2021-10-13 19:33:11,,-999
10/13/2021,2021-10-13 19:35:01,,-999
10/13/2021,2021-10-13 19:40:01,,-999
10/13/2021,2021-10-13 19:40:20,,-999
10/13/2021,2021-10-13 19:45:01,,-999
10/13/2021,2021-10-13 19:47:26,,-999
10/13/2021,2021-10-13 19:50:01,,-999
10/13/2021,2021-10-13 19:54:23,,-999
10/13/2021,2021-10-13 19:55:01,,-999
10/13/2021,2021-10-13 20:00:01,,-999
10/13/2021,2021-10-13 20:00:28,,-999
10/13/2021,2021-10-13 20:05:01,,-999
10/13/2021,2021-10-13 20:06:18,,-999
10/13/2021,2021-10-13 20:10:01,,-999
10/13/2021,2021-10-13 20:12:21,,-999
10/13/2021,2021-10-13 20:15:01,,-999
10/13/2021,2021-10-13 20:19:16,,-999
10/13/2021,2021-10-13 20:20:01,,-999
10/13/2021,2021-10-13 20:25:01,,-999
10/13/2021,2021-10-13 20:26:12,,-999
10/13/2021,2021-10-13 20:30:01,,-999
10/13/2021,2021-10-13 20:33:11,,-999
10/13/2021,2021-10-13 20:35:01,,-999
10/13/2021,2021-10-13 20:40:01,,-999
10/13/2021,2021-10-13 20:40:15,,-999
10/13/2021,2021-10-13 20:45:01,,-999
10/13/2021,2021-10-13 20:47:21,,-999
10/13/2021,2021-10-13 20:50:01,,-999
10/13/2021,2021-10-13 20:54:14,,-999
10/13/2021,2021-10-13 20:55:01,,-999
10/13/2021,2021-10-13 21:00:01,,-999
10/13/2021,2021-10-13 21:00:20,,-999
10/13/2021,2021-10-13 21:05:01,,-999
10/13/2021,2021-10-13 21:06:15,,-999
10/13/2021,2021-10-13 21:10:01,,-999
10/13/2021,2021-10-13 21:12:22,,-999
10/13/2021,2021-10-13 21:15:01,,-999
10/13/2021,2021-10-13 21:19:14,,-999
10/13/2021,2021-10-13 21:20:01,,-999
10/13/2021,2021-10-13 21:25:01,,-999
10/13/2021,2021-10-13 21:26:14,,-999
10/13/2021,2021-10-13 21:30:01,,-999
10/13/2021,2021-10-13 21:33:10,,-999
10/13/2021,2021-10-13 21:35:01,,-999
10/13/2021,2021-10-13 21:40:01,,-999
10/13/2021,2021-10-13 21:40:15,,-999
10/13/2021,2021-10-13 21:45:01,,-999
10/13/2021,2021-10-13 21:47:20,,-999
10/13/2021,2021-10-13 21:50:01,,-999
10/13/2021,2021-10-13 21:54:12,,-999
10/13/2021,2021-10-13 21:55:01,,-999
10/13/2021,2021-10-13 22:00:01,,-999
10/13/2021,2021-10-13 22:00:19,,-999
10/13/2021,2021-10-13 22:05:01,,-999
10/13/2021,2021-10-13 22:06:16,,-999
10/13/2021,2021-10-13 22:10:01,,-999
10/13/2021,2021-10-13 22:12:12,,-999
10/13/2021,2021-10-13 22:15:01,,-999
10/13/2021,2021-10-13 22:19:14,,-999
10/13/2021,2021-10-13 22:20:01,,-999
10/13/2021,2021-10-13 22:25:01,,-999
10/13/2021,2021-10-13 22:26:11,,-999
10/13/2021,2021-10-13 22:30:01,,-999
10/13/2021,2021-10-13 22:33:10,,-999
10/13/2021,2021-10-13 22:35:01,,-999
10/13/2021,2021-10-13 22:40:01,,-999
10/13/2021,2021-10-13 22:40:12,,-999
10/13/2021,2021-10-13 22:45:01,,-999
10/13/2021,2021-10-13 22:47:21,,-999
10/13/2021,2021-10-13 22:50:01,,-999
10/13/2021,2021-10-13 22:54:10,,-999
10/13/2021,2021-10-13 22:55:01,,-999
10/13/2021,2021-10-13 23:00:01,,-999
10/14/2021,2021-10-14 11:02:20,,-999
10/14/2021,2021-10-14 11:05:01,,-999
10/14/2021,2021-10-14 11:10:01,,-999
10/14/2021,2021-10-14 11:12:18,,-999
10/14/2021,2021-10-14 11:15:00,,-999
10/14/2021,2021-10-14 11:19:14,,-999
10/14/2021,2021-10-14 11:20:01,,-999
10/14/2021,2021-10-14 11:25:01,,-999
10/14/2021,2021-10-14 11:26:13,,-999
10/14/2021,2021-10-14 11:30:01,,-999
10/14/2021,2021-10-14 11:33:10,,-999
10/14/2021,2021-10-14 11:35:01,,-999
10/14/2021,2021-10-14 11:40:01,,-999
10/14/2021,2021-10-14 11:40:18,,-999
10/14/2021,2021-10-14 11:45:01,,-999
10/14/2021,2021-10-14 11:47:22,,-999
10/14/2021,2021-10-14 11:50:01,,-999
10/14/2021,2021-10-14 11:54:11,,-999
10/14/2021,2021-10-14 11:55:01,,-999
10/14/2021,2021-10-14 12:00:01,,-999
10/14/2021,2021-10-14 12:05:01,,-999
10/14/2021,2021-10-14 12:06:18,,-999
10/14/2021,2021-10-14 12:07:21,,-999
10/14/2021,2021-10-14 12:10:01,,-999
10/14/2021,2021-10-14 12:15:01,,-999
10/14/2021,2021-10-14 12:15:10,,-999
10/14/2021,2021-10-14 12:19:16,,-999
10/14/2021,2021-10-14 12:20:01,,-999
10/14/2021,2021-10-14 12:25:01,,-999
10/14/2021,2021-10-14 12:26:19,,-999
10/14/2021,2021-10-14 12:30:02,,-999
10/14/2021,2021-10-14 12:35:01,,-999
10/14/2021,2021-10-14 12:38:07,,-999
10/14/2021,2021-10-14 12:40:01,,-999
10/14/2021,2021-10-14 12:40:18,,-999
10/14/2021,2021-10-14 12:45:01,,-999
10/14/2021,2021-10-14 12:47:25,,-999
10/14/2021,2021-10-14 12:50:01,,-999
10/14/2021,2021-10-14 12:54:14,,-999
