date,datetime,SACTMIN,SPOSTMIN
10/07/2021,2021-10-07 21:00:01,,-999
10/07/2021,2021-10-07 21:00:45,,-999
10/07/2021,2021-10-07 21:09:10,,-999
10/08/2021,2021-10-08 08:33:39,,5
10/08/2021,2021-10-08 08:35:00,,5
10/08/2021,2021-10-08 08:40:01,,5
10/08/2021,2021-10-08 08:44:10,,5
10/08/2021,2021-10-08 08:45:01,,5
10/08/2021,2021-10-08 08:48:40,26,
10/08/2021,2021-10-08 08:50:01,,5
10/08/2021,2021-10-08 08:51:10,,5
10/08/2021,2021-10-08 08:54:47,,50
10/08/2021,2021-10-08 08:55:01,,50
10/08/2021,2021-10-08 09:00:01,,50
10/08/2021,2021-10-08 09:02:10,,60
10/08/2021,2021-10-08 09:05:01,,60
10/08/2021,2021-10-08 09:09:10,,60
10/08/2021,2021-10-08 09:10:01,,60
10/08/2021,2021-10-08 09:12:54,,70
10/08/2021,2021-10-08 09:15:01,,70
10/08/2021,2021-10-08 09:20:00,,80
10/08/2021,2021-10-08 09:20:01,,80
10/08/2021,2021-10-08 09:25:01,,80
10/08/2021,2021-10-08 09:30:01,,80
10/08/2021,2021-10-08 09:30:17,,80
10/08/2021,2021-10-08 09:35:01,,80
10/08/2021,2021-10-08 09:37:05,,80
10/08/2021,2021-10-08 09:37:10,,80
10/08/2021,2021-10-08 09:40:01,,80
10/08/2021,2021-10-08 09:44:09,,80
10/08/2021,2021-10-08 09:45:01,,80
10/08/2021,2021-10-08 09:50:01,,80
10/08/2021,2021-10-08 09:51:10,,80
10/08/2021,2021-10-08 09:55:01,,80
10/08/2021,2021-10-08 09:58:11,,80
10/08/2021,2021-10-08 10:00:01,,80
10/08/2021,2021-10-08 10:05:01,,80
10/08/2021,2021-10-08 10:07:02,,80
10/08/2021,2021-10-08 10:09:10,,80
10/08/2021,2021-10-08 10:10:01,,80
10/08/2021,2021-10-08 10:15:01,,80
10/08/2021,2021-10-08 10:16:13,,80
10/08/2021,2021-10-08 10:20:01,,80
10/08/2021,2021-10-08 10:23:09,,80
10/08/2021,2021-10-08 10:25:01,,80
10/08/2021,2021-10-08 10:28:57,,80
10/08/2021,2021-10-08 10:30:02,,80
10/08/2021,2021-10-08 10:35:01,,80
10/08/2021,2021-10-08 10:36:56,,90
10/08/2021,2021-10-08 10:40:01,,90
10/08/2021,2021-10-08 10:42:34,,90
10/08/2021,2021-10-08 10:44:11,,90
10/08/2021,2021-10-08 10:45:01,,90
10/08/2021,2021-10-08 10:49:40,63,
10/08/2021,2021-10-08 10:50:01,,90
10/08/2021,2021-10-08 10:50:53,65,
10/08/2021,2021-10-08 10:51:10,,90
10/08/2021,2021-10-08 10:55:01,,90
10/08/2021,2021-10-08 10:56:49,,90
10/08/2021,2021-10-08 11:00:01,,90
10/08/2021,2021-10-08 11:02:27,,90
10/08/2021,2021-10-08 11:03:00,,100
10/08/2021,2021-10-08 11:05:02,,100
10/08/2021,2021-10-08 11:10:01,,100
10/08/2021,2021-10-08 11:15:01,,100
10/08/2021,2021-10-08 11:16:13,,100
10/08/2021,2021-10-08 11:20:01,,100
10/08/2021,2021-10-08 11:23:09,,100
10/08/2021,2021-10-08 11:25:01,,100
10/08/2021,2021-10-08 11:30:01,,100
10/08/2021,2021-10-08 11:30:19,,100
10/08/2021,2021-10-08 11:35:01,,100
10/08/2021,2021-10-08 11:37:11,,100
10/08/2021,2021-10-08 11:40:01,,100
10/08/2021,2021-10-08 11:43:05,,100
10/08/2021,2021-10-08 11:45:01,,100
10/08/2021,2021-10-08 11:50:01,,100
10/08/2021,2021-10-08 11:50:26,,90
10/08/2021,2021-10-08 11:51:09,,100
10/08/2021,2021-10-08 11:55:01,,90
10/08/2021,2021-10-08 12:00:01,,90
10/08/2021,2021-10-08 12:00:16,,80
10/08/2021,2021-10-08 12:08:26,,85
10/08/2021,2021-10-08 12:10:44,,90
10/08/2021,2021-10-08 12:15:01,,90
10/08/2021,2021-10-08 12:18:01,,85
10/08/2021,2021-10-08 12:20:01,,85
10/08/2021,2021-10-08 12:22:39,,80
10/08/2021,2021-10-08 12:25:01,,80
10/08/2021,2021-10-08 12:30:01,,80
10/08/2021,2021-10-08 12:35:01,,80
10/08/2021,2021-10-08 12:40:01,,80
10/08/2021,2021-10-08 12:41:41,,80
10/08/2021,2021-10-08 12:41:42,,80
10/08/2021,2021-10-08 12:44:13,,80
10/08/2021,2021-10-08 12:45:02,,80
10/08/2021,2021-10-08 12:48:51,,80
10/08/2021,2021-10-08 12:50:01,,80
10/08/2021,2021-10-08 12:55:01,,80
10/08/2021,2021-10-08 12:56:44,,85
10/08/2021,2021-10-08 13:00:01,,85
10/08/2021,2021-10-08 13:03:09,,90
10/08/2021,2021-10-08 13:05:01,,90
10/08/2021,2021-10-08 13:10:01,,90
10/08/2021,2021-10-08 13:15:01,,90
10/08/2021,2021-10-08 13:18:36,,90
10/08/2021,2021-10-08 13:20:01,,90
10/08/2021,2021-10-08 13:23:19,,90
10/08/2021,2021-10-08 13:25:01,,90
10/08/2021,2021-10-08 13:30:01,,90
10/08/2021,2021-10-08 13:32:23,,90
10/08/2021,2021-10-08 13:35:01,,90
10/08/2021,2021-10-08 13:40:01,,90
10/08/2021,2021-10-08 13:42:14,,90
10/08/2021,2021-10-08 13:44:12,,90
10/08/2021,2021-10-08 13:45:01,,90
10/08/2021,2021-10-08 13:50:01,,90
10/08/2021,2021-10-08 13:51:10,,90
10/08/2021,2021-10-08 13:55:00,,90
10/08/2021,2021-10-08 13:58:13,,90
10/08/2021,2021-10-08 13:59:41,,95
10/08/2021,2021-10-08 14:05:01,,95
10/08/2021,2021-10-08 14:05:32,,100
10/08/2021,2021-10-08 14:10:01,,100
10/08/2021,2021-10-08 14:14:56,,100
10/08/2021,2021-10-08 14:15:01,,100
10/08/2021,2021-10-08 14:15:19,,100
10/08/2021,2021-10-08 14:16:15,,100
10/08/2021,2021-10-08 14:20:01,,100
10/08/2021,2021-10-08 14:23:08,,100
10/08/2021,2021-10-08 14:25:01,,100
10/08/2021,2021-10-08 14:30:01,,100
10/08/2021,2021-10-08 14:30:56,,90
10/08/2021,2021-10-08 14:35:01,,90
10/08/2021,2021-10-08 14:40:01,,90
10/08/2021,2021-10-08 14:42:41,,90
10/08/2021,2021-10-08 14:44:12,,90
10/08/2021,2021-10-08 14:45:01,,90
10/08/2021,2021-10-08 14:50:01,,90
10/08/2021,2021-10-08 14:51:10,,90
10/08/2021,2021-10-08 14:52:39,,85
10/08/2021,2021-10-08 14:55:01,,85
10/08/2021,2021-10-08 15:00:01,,85
10/08/2021,2021-10-08 15:05:01,,85
10/08/2021,2021-10-08 15:10:01,,85
10/08/2021,2021-10-08 15:12:31,,85
10/08/2021,2021-10-08 15:15:01,,85
10/08/2021,2021-10-08 15:16:23,,85
10/08/2021,2021-10-08 15:20:01,,85
10/08/2021,2021-10-08 15:22:42,,-999
10/08/2021,2021-10-08 15:24:38,,-999
10/08/2021,2021-10-08 15:25:01,,-999
10/08/2021,2021-10-08 15:30:01,,-999
10/08/2021,2021-10-08 15:35:01,,-999
10/08/2021,2021-10-08 15:38:03,,-999
10/08/2021,2021-10-08 15:40:01,,-999
10/08/2021,2021-10-08 15:44:11,,-999
10/08/2021,2021-10-08 15:45:01,,-999
10/08/2021,2021-10-08 15:50:01,,-999
10/08/2021,2021-10-08 15:51:10,,-999
10/08/2021,2021-10-08 15:52:52,,85
10/08/2021,2021-10-08 15:55:01,,85
10/08/2021,2021-10-08 16:00:01,,85
10/08/2021,2021-10-08 16:05:01,,85
10/08/2021,2021-10-08 16:10:01,,85
10/08/2021,2021-10-08 16:10:42,,90
10/08/2021,2021-10-08 16:15:01,,90
10/08/2021,2021-10-08 16:18:10,,90
10/08/2021,2021-10-08 16:20:02,,90
10/08/2021,2021-10-08 16:23:11,,90
10/08/2021,2021-10-08 16:25:01,,90
10/08/2021,2021-10-08 16:30:01,,90
10/08/2021,2021-10-08 16:30:23,,90
10/08/2021,2021-10-08 16:32:18,,85
10/08/2021,2021-10-08 16:35:01,,85
10/08/2021,2021-10-08 16:40:01,,85
10/08/2021,2021-10-08 16:44:12,,85
10/08/2021,2021-10-08 16:45:01,,85
10/08/2021,2021-10-08 16:45:07,,90
10/08/2021,2021-10-08 16:45:22,54,
10/08/2021,2021-10-08 16:50:01,,85
10/08/2021,2021-10-08 16:51:10,,85
10/08/2021,2021-10-08 16:55:01,,85
10/08/2021,2021-10-08 16:58:15,,85
10/08/2021,2021-10-08 17:00:01,,85
10/08/2021,2021-10-08 17:02:21,,85
10/08/2021,2021-10-08 17:03:54,,80
10/08/2021,2021-10-08 17:06:22,47,
10/08/2021,2021-10-08 17:08:11,43,
10/08/2021,2021-10-08 17:09:49,,75
10/08/2021,2021-10-08 17:10:01,,75
10/08/2021,2021-10-08 17:15:01,,75
10/08/2021,2021-10-08 17:16:17,,75
10/08/2021,2021-10-08 17:20:01,,75
10/08/2021,2021-10-08 17:23:10,,75
10/08/2021,2021-10-08 17:25:01,,75
10/08/2021,2021-10-08 17:30:01,,75
10/08/2021,2021-10-08 17:30:23,,75
10/08/2021,2021-10-08 17:35:01,,75
10/08/2021,2021-10-08 17:37:11,,75
10/08/2021,2021-10-08 17:39:57,32,
10/08/2021,2021-10-08 17:40:01,,75
10/08/2021,2021-10-08 17:42:15,,70
10/08/2021,2021-10-08 17:45:01,,70
10/08/2021,2021-10-08 17:50:01,,70
10/08/2021,2021-10-08 17:51:10,,70
10/08/2021,2021-10-08 17:51:14,,65
10/08/2021,2021-10-08 17:55:01,,65
10/08/2021,2021-10-08 18:00:01,,65
10/08/2021,2021-10-08 18:00:09,,60
10/08/2021,2021-10-08 18:05:01,,60
10/08/2021,2021-10-08 18:10:01,,60
10/08/2021,2021-10-08 18:14:23,,-999
10/08/2021,2021-10-08 18:15:01,,-999
10/08/2021,2021-10-08 18:20:01,,-999
10/08/2021,2021-10-08 18:23:10,,-999
10/08/2021,2021-10-08 18:25:01,,-999
10/08/2021,2021-10-08 18:30:01,,-999
10/08/2021,2021-10-08 18:30:23,,-999
10/08/2021,2021-10-08 18:35:01,,-999
10/08/2021,2021-10-08 18:37:10,,-999
10/08/2021,2021-10-08 18:40:01,,-999
10/08/2021,2021-10-08 18:44:13,,-999
10/08/2021,2021-10-08 18:45:01,,-999
10/08/2021,2021-10-08 18:50:01,,-999
10/08/2021,2021-10-08 18:51:10,,-999
10/08/2021,2021-10-08 18:55:01,,-999
10/08/2021,2021-10-08 18:58:19,,-999
10/08/2021,2021-10-08 19:00:01,,-999
10/08/2021,2021-10-08 19:02:20,,-999
10/08/2021,2021-10-08 19:05:01,,-999
10/08/2021,2021-10-08 19:09:10,,-999
10/08/2021,2021-10-08 19:09:34,,60
10/08/2021,2021-10-08 19:14:05,,45
10/08/2021,2021-10-08 19:15:01,,45
10/08/2021,2021-10-08 19:20:01,,45
10/08/2021,2021-10-08 19:23:11,,45
10/08/2021,2021-10-08 19:25:01,,45
10/08/2021,2021-10-08 19:28:40,,60
10/08/2021,2021-10-08 19:30:01,,60
10/08/2021,2021-10-08 19:35:01,,60
10/08/2021,2021-10-08 19:35:41,43,
10/08/2021,2021-10-08 19:36:34,41,
10/08/2021,2021-10-08 19:37:11,,60
10/08/2021,2021-10-08 19:37:58,,65
10/08/2021,2021-10-08 19:40:01,,65
10/08/2021,2021-10-08 19:45:01,,65
10/08/2021,2021-10-08 19:50:01,,65
10/08/2021,2021-10-08 19:51:10,,65
10/08/2021,2021-10-08 19:55:01,,65
10/08/2021,2021-10-08 19:58:11,,65
10/08/2021,2021-10-08 20:00:01,,65
10/08/2021,2021-10-08 20:02:21,,65
10/08/2021,2021-10-08 20:05:01,,65
10/08/2021,2021-10-08 20:09:11,,65
10/08/2021,2021-10-08 20:10:01,,65
10/08/2021,2021-10-08 20:13:32,,60
10/08/2021,2021-10-08 20:15:01,,60
10/08/2021,2021-10-08 20:20:01,,60
10/08/2021,2021-10-08 20:21:53,,55
10/08/2021,2021-10-08 20:25:00,,55
10/08/2021,2021-10-08 20:30:01,,55
10/08/2021,2021-10-08 20:30:25,,55
10/08/2021,2021-10-08 20:35:01,,55
10/08/2021,2021-10-08 20:36:11,,50
10/08/2021,2021-10-08 20:40:01,,50
10/08/2021,2021-10-08 20:43:56,,45
10/08/2021,2021-10-08 20:44:11,,50
10/08/2021,2021-10-08 20:45:01,,45
10/08/2021,2021-10-08 20:50:01,,45
10/08/2021,2021-10-08 20:55:01,,45
10/08/2021,2021-10-08 20:58:14,,45
10/08/2021,2021-10-08 21:00:01,,45
10/08/2021,2021-10-08 21:02:17,,45
10/08/2021,2021-10-08 21:03:07,,-999
10/09/2021,2021-10-09 08:31:56,,5
10/09/2021,2021-10-09 08:35:01,,5
10/09/2021,2021-10-09 08:40:00,,60
10/09/2021,2021-10-09 08:40:01,,60
10/09/2021,2021-10-09 08:45:01,,60
10/09/2021,2021-10-09 08:49:56,,50
10/09/2021,2021-10-09 08:50:01,,50
10/09/2021,2021-10-09 08:51:53,,40
10/09/2021,2021-10-09 08:55:01,,40
10/09/2021,2021-10-09 08:58:43,,45
10/09/2021,2021-10-09 09:01:40,,40
10/09/2021,2021-10-09 09:01:56,,40
10/09/2021,2021-10-09 09:05:02,,40
10/09/2021,2021-10-09 09:09:10,,40
10/09/2021,2021-10-09 09:09:51,,50
10/09/2021,2021-10-09 09:10:52,,60
10/09/2021,2021-10-09 09:15:01,,60
10/09/2021,2021-10-09 09:20:01,,60
10/09/2021,2021-10-09 09:23:10,,60
10/09/2021,2021-10-09 09:25:01,,60
10/09/2021,2021-10-09 09:30:01,,60
10/09/2021,2021-10-09 09:30:32,,60
10/09/2021,2021-10-09 09:30:32,35,
10/09/2021,2021-10-09 09:35:01,,60
10/09/2021,2021-10-09 09:37:09,,60
10/09/2021,2021-10-09 09:40:01,,60
10/09/2021,2021-10-09 09:44:10,,60
10/09/2021,2021-10-09 09:45:01,,60
10/09/2021,2021-10-09 09:46:58,,65
10/09/2021,2021-10-09 09:50:01,,65
10/09/2021,2021-10-09 09:55:01,,65
10/09/2021,2021-10-09 09:56:53,41,
10/09/2021,2021-10-09 09:58:11,,65
10/09/2021,2021-10-09 09:58:44,,70
10/09/2021,2021-10-09 10:00:01,,70
10/09/2021,2021-10-09 10:05:01,,70
10/09/2021,2021-10-09 10:09:10,,70
10/09/2021,2021-10-09 10:10:01,,70
10/09/2021,2021-10-09 10:15:01,,70
10/09/2021,2021-10-09 10:16:11,,70
10/09/2021,2021-10-09 10:20:01,,70
10/09/2021,2021-10-09 10:21:55,,75
10/09/2021,2021-10-09 10:25:01,,75
10/09/2021,2021-10-09 10:30:01,,75
10/09/2021,2021-10-09 10:30:15,,75
10/09/2021,2021-10-09 10:35:01,,75
10/09/2021,2021-10-09 10:37:10,,75
10/09/2021,2021-10-09 10:40:01,,75
10/09/2021,2021-10-09 10:44:10,,75
10/09/2021,2021-10-09 10:45:01,,75
10/09/2021,2021-10-09 10:50:01,,75
10/09/2021,2021-10-09 10:51:10,,75
10/09/2021,2021-10-09 10:52:35,,90
10/09/2021,2021-10-09 10:55:01,,90
10/09/2021,2021-10-09 11:00:02,,90
10/09/2021,2021-10-09 11:02:17,,90
10/09/2021,2021-10-09 11:03:53,,85
10/09/2021,2021-10-09 11:05:01,,85
10/09/2021,2021-10-09 11:10:01,,85
10/09/2021,2021-10-09 11:15:01,,85
10/09/2021,2021-10-09 11:16:11,,85
10/09/2021,2021-10-09 11:20:01,,85
10/09/2021,2021-10-09 11:23:10,,85
10/09/2021,2021-10-09 11:25:01,,85
10/09/2021,2021-10-09 11:27:25,,80
10/09/2021,2021-10-09 11:30:01,,80
10/09/2021,2021-10-09 11:35:01,,80
10/09/2021,2021-10-09 11:37:10,,80
10/09/2021,2021-10-09 11:40:01,,80
10/09/2021,2021-10-09 11:44:09,,80
10/09/2021,2021-10-09 11:45:01,,80
10/09/2021,2021-10-09 11:50:02,,80
10/09/2021,2021-10-09 11:51:09,,80
10/09/2021,2021-10-09 11:55:01,,80
10/09/2021,2021-10-09 11:58:11,,80
10/09/2021,2021-10-09 12:00:01,,80
10/09/2021,2021-10-09 12:05:01,,80
10/09/2021,2021-10-09 12:09:52,,85
10/09/2021,2021-10-09 12:10:01,,85
10/09/2021,2021-10-09 12:15:01,,85
10/09/2021,2021-10-09 12:17:12,,85
10/09/2021,2021-10-09 12:20:01,,85
10/09/2021,2021-10-09 12:23:10,,85
10/09/2021,2021-10-09 12:25:01,,85
10/09/2021,2021-10-09 12:27:47,,90
10/09/2021,2021-10-09 12:30:01,,90
10/09/2021,2021-10-09 12:33:45,,90
10/09/2021,2021-10-09 12:35:01,,90
10/09/2021,2021-10-09 12:37:11,,90
10/09/2021,2021-10-09 12:37:54,,95
10/09/2021,2021-10-09 12:40:01,,95
10/09/2021,2021-10-09 12:45:01,,95
10/09/2021,2021-10-09 12:46:52,,100
10/09/2021,2021-10-09 12:50:01,,100
10/09/2021,2021-10-09 12:55:01,,100
10/09/2021,2021-10-09 12:58:14,,100
10/09/2021,2021-10-09 13:00:01,,100
10/09/2021,2021-10-09 13:02:16,,100
10/09/2021,2021-10-09 13:05:01,,100
10/09/2021,2021-10-09 13:09:09,,100
10/09/2021,2021-10-09 13:10:01,,100
10/09/2021,2021-10-09 13:15:01,,100
10/09/2021,2021-10-09 13:16:14,,100
10/09/2021,2021-10-09 13:20:01,,100
10/09/2021,2021-10-09 13:23:10,,100
10/09/2021,2021-10-09 13:25:01,,100
10/09/2021,2021-10-09 13:30:01,,100
10/09/2021,2021-10-09 13:35:01,,100
10/09/2021,2021-10-09 13:37:53,,120
10/09/2021,2021-10-09 13:40:01,,120
10/09/2021,2021-10-09 13:45:01,,120
10/09/2021,2021-10-09 13:49:34,,120
10/09/2021,2021-10-09 13:50:01,,120
10/09/2021,2021-10-09 13:51:10,,120
10/09/2021,2021-10-09 13:55:00,,120
10/09/2021,2021-10-09 13:55:50,,100
10/09/2021,2021-10-09 14:00:01,,100
10/09/2021,2021-10-09 14:05:01,,100
10/09/2021,2021-10-09 14:10:01,,100
10/09/2021,2021-10-09 14:14:01,,100
10/09/2021,2021-10-09 14:15:01,,100
10/09/2021,2021-10-09 14:16:17,,100
10/09/2021,2021-10-09 14:20:01,,100
10/09/2021,2021-10-09 14:23:11,,100
10/09/2021,2021-10-09 14:25:01,,100
10/09/2021,2021-10-09 14:25:52,,85
10/09/2021,2021-10-09 14:27:03,,100
10/09/2021,2021-10-09 14:30:01,,85
10/09/2021,2021-10-09 14:33:53,,75
10/09/2021,2021-10-09 14:35:01,,75
10/09/2021,2021-10-09 14:40:02,,75
10/09/2021,2021-10-09 14:44:13,,75
10/09/2021,2021-10-09 14:45:01,,75
10/09/2021,2021-10-09 14:46:31,,80
10/09/2021,2021-10-09 14:50:01,,80
10/09/2021,2021-10-09 14:55:01,,80
10/09/2021,2021-10-09 14:58:13,,80
10/09/2021,2021-10-09 15:00:01,,80
10/09/2021,2021-10-09 15:05:01,,80
10/09/2021,2021-10-09 15:10:01,,80
10/09/2021,2021-10-09 15:10:18,,80
10/09/2021,2021-10-09 15:10:55,,80
10/09/2021,2021-10-09 15:13:47,,85
10/09/2021,2021-10-09 15:15:01,,85
10/09/2021,2021-10-09 15:20:01,,85
10/09/2021,2021-10-09 15:23:12,,85
10/09/2021,2021-10-09 15:25:01,,85
10/09/2021,2021-10-09 15:30:01,,85
10/09/2021,2021-10-09 15:30:24,,85
10/09/2021,2021-10-09 15:32:13,,75
10/09/2021,2021-10-09 15:35:01,,75
10/09/2021,2021-10-09 15:40:01,,75
10/09/2021,2021-10-09 15:44:13,,75
10/09/2021,2021-10-09 15:45:01,,75
10/09/2021,2021-10-09 15:50:01,,75
10/09/2021,2021-10-09 15:51:12,,75
10/09/2021,2021-10-09 15:55:01,,75
10/09/2021,2021-10-09 15:58:14,,75
10/09/2021,2021-10-09 16:00:01,,75
10/09/2021,2021-10-09 16:02:18,,75
10/09/2021,2021-10-09 16:05:01,,75
10/09/2021,2021-10-09 16:09:12,,75
10/09/2021,2021-10-09 16:10:01,,75
10/09/2021,2021-10-09 16:15:01,,75
10/09/2021,2021-10-09 16:15:53,,80
10/09/2021,2021-10-09 16:16:20,,75
10/09/2021,2021-10-09 16:22:08,,70
10/09/2021,2021-10-09 16:25:00,,70
10/09/2021,2021-10-09 16:27:53,,65
10/09/2021,2021-10-09 16:30:01,,65
10/09/2021,2021-10-09 16:33:50,,70
10/09/2021,2021-10-09 16:35:01,,70
10/09/2021,2021-10-09 16:40:01,,70
10/09/2021,2021-10-09 16:44:12,,70
10/09/2021,2021-10-09 16:45:01,,70
10/09/2021,2021-10-09 16:50:01,,70
10/09/2021,2021-10-09 16:51:09,,70
10/09/2021,2021-10-09 16:52:11,,80
10/09/2021,2021-10-09 16:55:01,,80
10/09/2021,2021-10-09 16:58:35,,75
10/09/2021,2021-10-09 17:00:01,,75
10/09/2021,2021-10-09 17:05:01,,75
10/09/2021,2021-10-09 17:09:10,,75
10/09/2021,2021-10-09 17:10:01,,75
10/09/2021,2021-10-09 17:15:00,,75
10/09/2021,2021-10-09 17:16:12,,75
10/09/2021,2021-10-09 17:20:01,,75
10/09/2021,2021-10-09 17:23:09,,75
10/09/2021,2021-10-09 17:24:08,,70
10/09/2021,2021-10-09 17:25:01,,70
10/09/2021,2021-10-09 17:30:01,,70
10/09/2021,2021-10-09 17:35:01,,70
10/09/2021,2021-10-09 17:37:09,,70
10/09/2021,2021-10-09 17:40:01,,70
10/09/2021,2021-10-09 17:44:09,,70
10/09/2021,2021-10-09 17:45:01,,70
10/09/2021,2021-10-09 17:50:01,,70
10/09/2021,2021-10-09 17:51:10,,70
10/09/2021,2021-10-09 17:55:01,,70
10/09/2021,2021-10-09 17:58:13,,70
10/09/2021,2021-10-09 18:00:02,,70
10/09/2021,2021-10-09 18:02:16,,70
10/09/2021,2021-10-09 18:05:01,,70
10/09/2021,2021-10-09 18:09:11,,70
10/09/2021,2021-10-09 18:10:01,,70
10/09/2021,2021-10-09 18:15:01,,70
10/09/2021,2021-10-09 18:16:13,,70
10/09/2021,2021-10-09 18:20:01,,70
10/09/2021,2021-10-09 18:23:09,,70
10/09/2021,2021-10-09 18:25:01,,70
10/09/2021,2021-10-09 18:30:01,,70
10/09/2021,2021-10-09 18:30:17,,70
10/09/2021,2021-10-09 18:33:15,38,
10/09/2021,2021-10-09 18:35:01,,70
10/09/2021,2021-10-09 18:37:09,,70
10/09/2021,2021-10-09 18:40:01,,70
10/09/2021,2021-10-09 18:44:11,,70
10/09/2021,2021-10-09 18:45:01,,70
10/09/2021,2021-10-09 18:47:09,41,
10/09/2021,2021-10-09 18:50:01,,70
10/09/2021,2021-10-09 18:51:09,,70
10/09/2021,2021-10-09 18:55:01,,70
10/09/2021,2021-10-09 18:58:14,,70
10/09/2021,2021-10-09 19:00:01,,70
10/09/2021,2021-10-09 19:01:48,,70
10/09/2021,2021-10-09 19:02:13,43,
10/09/2021,2021-10-09 19:02:18,,70
10/09/2021,2021-10-09 19:05:00,,70
10/09/2021,2021-10-09 19:08:08,,65
10/09/2021,2021-10-09 19:10:01,,65
10/09/2021,2021-10-09 19:15:01,,65
10/09/2021,2021-10-09 19:16:12,,65
10/09/2021,2021-10-09 19:20:01,,65
10/09/2021,2021-10-09 19:23:09,,65
10/09/2021,2021-10-09 19:25:01,,65
10/09/2021,2021-10-09 19:28:37,,60
10/09/2021,2021-10-09 19:30:01,,60
10/09/2021,2021-10-09 19:35:01,,60
10/09/2021,2021-10-09 19:37:10,,60
10/09/2021,2021-10-09 19:40:01,,60
10/09/2021,2021-10-09 19:44:12,,60
10/09/2021,2021-10-09 19:45:01,,60
10/09/2021,2021-10-09 19:47:16,42,
10/09/2021,2021-10-09 19:47:50,,65
10/09/2021,2021-10-09 19:50:02,,65
10/09/2021,2021-10-09 19:50:51,,65
10/09/2021,2021-10-09 19:54:03,40,
10/09/2021,2021-10-09 19:55:01,,65
10/09/2021,2021-10-09 19:58:11,,65
10/09/2021,2021-10-09 20:00:01,,65
10/09/2021,2021-10-09 20:02:17,,65
10/09/2021,2021-10-09 20:03:50,,60
10/09/2021,2021-10-09 20:05:01,,60
10/09/2021,2021-10-09 20:06:44,36,
10/09/2021,2021-10-09 20:09:47,,50
10/09/2021,2021-10-09 20:10:01,,50
10/09/2021,2021-10-09 20:14:04,31,
10/09/2021,2021-10-09 20:15:01,,50
10/09/2021,2021-10-09 20:20:01,,50
10/09/2021,2021-10-09 20:23:10,,50
10/09/2021,2021-10-09 20:25:01,,50
10/09/2021,2021-10-09 20:28:00,,45
10/09/2021,2021-10-09 20:30:01,,45
10/09/2021,2021-10-09 20:35:01,,45
10/09/2021,2021-10-09 20:37:10,,45
10/09/2021,2021-10-09 20:40:01,,45
10/09/2021,2021-10-09 20:41:53,,40
10/09/2021,2021-10-09 20:45:01,,40
10/09/2021,2021-10-09 20:49:18,20,
10/09/2021,2021-10-09 20:50:01,,40
10/09/2021,2021-10-09 20:51:09,,40
10/09/2021,2021-10-09 20:55:01,,40
10/09/2021,2021-10-09 20:58:12,,40
10/09/2021,2021-10-09 21:00:01,,40
10/09/2021,2021-10-09 21:01:53,,-999
10/09/2021,2021-10-09 21:09:10,,-999
10/10/2021,2021-10-10 08:31:59,,5
10/10/2021,2021-10-10 08:35:01,,5
10/10/2021,2021-10-10 08:40:01,,5
10/10/2021,2021-10-10 08:44:09,,5
10/10/2021,2021-10-10 08:45:01,,5
10/10/2021,2021-10-10 08:48:16,,-999
10/10/2021,2021-10-10 08:50:01,,-999
10/10/2021,2021-10-10 08:55:02,,-999
10/10/2021,2021-10-10 08:58:13,,-999
10/10/2021,2021-10-10 09:00:01,,-999
10/10/2021,2021-10-10 09:02:26,,-999
10/10/2021,2021-10-10 09:02:53,,-999
10/10/2021,2021-10-10 09:04:51,,60
10/10/2021,2021-10-10 09:06:00,,70
10/10/2021,2021-10-10 09:09:23,,70
10/10/2021,2021-10-10 09:10:01,,70
10/10/2021,2021-10-10 09:15:01,,70
10/10/2021,2021-10-10 09:16:11,,70
10/10/2021,2021-10-10 09:20:01,,70
10/10/2021,2021-10-10 09:21:15,55,
10/10/2021,2021-10-10 09:23:09,,70
10/10/2021,2021-10-10 09:25:01,,70
10/10/2021,2021-10-10 09:28:26,,80
10/10/2021,2021-10-10 09:29:07,64,
10/10/2021,2021-10-10 09:30:01,,80
10/10/2021,2021-10-10 09:35:01,,80
10/10/2021,2021-10-10 09:37:10,,80
10/10/2021,2021-10-10 09:40:01,,80
10/10/2021,2021-10-10 09:44:11,,80
10/10/2021,2021-10-10 09:45:01,,80
10/10/2021,2021-10-10 09:45:15,,100
10/10/2021,2021-10-10 09:46:40,,100
10/10/2021,2021-10-10 09:50:01,,100
10/10/2021,2021-10-10 09:55:01,,100
10/10/2021,2021-10-10 09:58:11,,100
10/10/2021,2021-10-10 10:00:01,,100
10/10/2021,2021-10-10 10:02:14,,100
10/10/2021,2021-10-10 10:05:02,,100
10/10/2021,2021-10-10 10:09:11,,100
10/10/2021,2021-10-10 10:10:01,,100
10/10/2021,2021-10-10 10:15:00,,100
10/10/2021,2021-10-10 10:16:11,,100
10/10/2021,2021-10-10 10:16:20,60,
10/10/2021,2021-10-10 10:20:01,,100
10/10/2021,2021-10-10 10:23:09,,100
10/10/2021,2021-10-10 10:25:01,,100
10/10/2021,2021-10-10 10:30:01,,100
10/10/2021,2021-10-10 10:30:17,,100
10/10/2021,2021-10-10 10:35:01,,100
10/10/2021,2021-10-10 10:37:09,,100
10/10/2021,2021-10-10 10:40:01,,100
10/10/2021,2021-10-10 10:44:11,,100
10/10/2021,2021-10-10 10:45:01,,100
10/10/2021,2021-10-10 10:50:01,,100
