date,datetime,SACTMIN,SPOSTMIN
10/14/2021,2021-10-14 15:06:15,,-999
10/14/2021,2021-10-14 15:10:01,,-999
10/14/2021,2021-10-14 15:12:16,,-999
10/14/2021,2021-10-14 15:15:01,,-999
10/14/2021,2021-10-14 15:19:17,,-999
10/14/2021,2021-10-14 15:20:01,,-999
10/14/2021,2021-10-14 15:25:01,,-999
10/14/2021,2021-10-14 15:26:20,,-999
10/14/2021,2021-10-14 15:30:01,,-999
10/14/2021,2021-10-14 15:35:01,,-999
10/14/2021,2021-10-14 15:39:04,,-999
10/14/2021,2021-10-14 15:40:01,,-999
10/14/2021,2021-10-14 15:40:17,,-999
10/14/2021,2021-10-14 15:45:01,,-999
10/14/2021,2021-10-14 15:47:22,,-999
10/14/2021,2021-10-14 15:50:01,,-999
10/14/2021,2021-10-14 15:54:13,,-999
10/14/2021,2021-10-14 15:55:01,,-999
10/14/2021,2021-10-14 16:00:01,,-999
10/14/2021,2021-10-14 16:05:01,,-999
10/14/2021,2021-10-14 16:08:07,,-999
10/14/2021,2021-10-14 16:08:08,,-999
10/14/2021,2021-10-14 16:10:01,,-999
10/14/2021,2021-10-14 16:12:15,,-999
10/14/2021,2021-10-14 16:15:01,,-999
10/14/2021,2021-10-14 16:19:17,,-999
10/14/2021,2021-10-14 16:20:01,,-999
10/14/2021,2021-10-14 16:25:01,,-999
10/14/2021,2021-10-14 16:26:16,,-999
10/14/2021,2021-10-14 16:30:01,,-999
10/14/2021,2021-10-14 16:33:09,,-999
10/14/2021,2021-10-14 16:35:01,,-999
10/14/2021,2021-10-14 16:40:01,,-999
10/14/2021,2021-10-14 16:40:19,,-999
10/14/2021,2021-10-14 16:45:01,,-999
10/14/2021,2021-10-14 16:47:23,,-999
10/14/2021,2021-10-14 16:50:01,,-999
10/14/2021,2021-10-14 16:54:15,,-999
10/14/2021,2021-10-14 16:55:01,,-999
10/14/2021,2021-10-14 17:00:01,,-999
10/14/2021,2021-10-14 17:00:21,,-999
10/14/2021,2021-10-14 17:05:01,,-999
10/14/2021,2021-10-14 17:06:18,,-999
10/14/2021,2021-10-14 17:10:01,,-999
10/14/2021,2021-10-14 17:12:20,,-999
10/14/2021,2021-10-14 17:15:01,,-999
10/14/2021,2021-10-14 17:19:18,,-999
10/14/2021,2021-10-14 17:20:01,,-999
10/14/2021,2021-10-14 17:25:00,,-999
10/14/2021,2021-10-14 17:26:15,,-999
10/14/2021,2021-10-14 17:30:01,,-999
10/14/2021,2021-10-14 17:33:12,,-999
10/14/2021,2021-10-14 17:35:01,,-999
10/14/2021,2021-10-14 17:40:01,,-999
10/14/2021,2021-10-14 17:40:16,,-999
10/14/2021,2021-10-14 17:45:01,,-999
10/14/2021,2021-10-14 17:47:23,,-999
10/14/2021,2021-10-14 17:50:01,,-999
10/14/2021,2021-10-14 17:54:16,,-999
10/14/2021,2021-10-14 17:55:01,,-999
10/14/2021,2021-10-14 18:00:01,,-999
10/14/2021,2021-10-14 18:02:20,,-999
10/14/2021,2021-10-14 18:10:56,,-999
10/14/2021,2021-10-14 18:12:18,,-999
10/14/2021,2021-10-14 18:19:15,,-999
10/14/2021,2021-10-14 18:26:15,,-999
10/14/2021,2021-10-14 18:33:11,,-999
10/14/2021,2021-10-14 18:40:20,,-999
10/14/2021,2021-10-14 18:47:26,,-999
10/14/2021,2021-10-14 18:54:15,,-999
10/14/2021,2021-10-14 19:00:21,,-999
10/14/2021,2021-10-14 19:06:18,,-999
10/14/2021,2021-10-14 19:12:20,,-999
10/14/2021,2021-10-14 19:19:18,,-999
10/14/2021,2021-10-14 19:26:16,,-999
10/14/2021,2021-10-14 19:33:11,,-999
10/14/2021,2021-10-14 19:40:22,,-999
10/14/2021,2021-10-14 19:47:25,,-999
10/14/2021,2021-10-14 19:54:14,,-999
10/14/2021,2021-10-14 20:00:23,,-999
10/14/2021,2021-10-14 20:06:18,,-999
10/14/2021,2021-10-14 20:12:16,,-999
10/14/2021,2021-10-14 20:19:15,,-999
10/14/2021,2021-10-14 20:26:12,,-999
10/14/2021,2021-10-14 20:33:09,,-999
10/14/2021,2021-10-14 20:40:15,,-999
10/14/2021,2021-10-14 20:47:22,,-999
10/14/2021,2021-10-14 20:54:13,,-999
10/14/2021,2021-10-14 21:00:18,,-999
10/14/2021,2021-10-14 21:06:14,,-999
10/14/2021,2021-10-14 21:12:17,,-999
10/15/2021,2021-10-15 12:02:23,,-999
10/15/2021,2021-10-15 12:05:01,,-999
10/15/2021,2021-10-15 12:10:01,,-999
10/15/2021,2021-10-15 12:15:01,,-999
10/15/2021,2021-10-15 12:17:16,,-999
10/15/2021,2021-10-15 12:17:42,,-999
10/15/2021,2021-10-15 12:19:20,,-999
10/15/2021,2021-10-15 12:20:01,,-999
10/15/2021,2021-10-15 12:25:01,,-999
10/15/2021,2021-10-15 12:26:19,,-999
10/15/2021,2021-10-15 12:30:02,,-999
10/15/2021,2021-10-15 12:33:10,,-999
10/15/2021,2021-10-15 12:35:01,,-999
10/15/2021,2021-10-15 12:40:01,,-999
10/15/2021,2021-10-15 12:40:19,,-999
10/15/2021,2021-10-15 12:45:01,,-999
10/15/2021,2021-10-15 12:47:23,,-999
10/15/2021,2021-10-15 12:50:01,,-999
10/15/2021,2021-10-15 12:54:18,,-999
10/15/2021,2021-10-15 12:55:01,,-999
10/15/2021,2021-10-15 13:00:01,,-999
10/15/2021,2021-10-15 13:05:01,,-999
10/15/2021,2021-10-15 13:06:15,,-999
10/15/2021,2021-10-15 13:10:02,,-999
10/15/2021,2021-10-15 13:11:20,,-999
10/15/2021,2021-10-15 13:12:18,,-999
10/15/2021,2021-10-15 13:15:01,,-999
10/15/2021,2021-10-15 13:19:16,,-999
10/15/2021,2021-10-15 13:20:01,,-999
10/15/2021,2021-10-15 13:25:01,,-999
10/15/2021,2021-10-15 13:26:15,,-999
10/15/2021,2021-10-15 13:30:01,,-999
10/15/2021,2021-10-15 13:33:10,,-999
10/15/2021,2021-10-15 13:35:01,,-999
10/15/2021,2021-10-15 13:40:01,,-999
10/15/2021,2021-10-15 13:45:01,,-999
10/15/2021,2021-10-15 13:46:25,,-999
10/15/2021,2021-10-15 13:47:24,,-999
10/15/2021,2021-10-15 13:50:01,,-999
10/15/2021,2021-10-15 13:54:14,,-999
10/15/2021,2021-10-15 13:55:01,,-999
10/15/2021,2021-10-15 14:00:01,,-999
10/15/2021,2021-10-15 14:05:00,,-999
10/15/2021,2021-10-15 14:09:03,,-999
10/15/2021,2021-10-15 14:09:54,,-999
10/15/2021,2021-10-15 14:10:01,,-999
10/15/2021,2021-10-15 14:12:19,,-999
10/15/2021,2021-10-15 14:15:01,,-999
10/15/2021,2021-10-15 14:19:15,,-999
10/15/2021,2021-10-15 14:20:01,,-999
10/15/2021,2021-10-15 14:25:01,,-999
10/15/2021,2021-10-15 14:26:16,,-999
10/15/2021,2021-10-15 14:30:01,,-999
10/15/2021,2021-10-15 14:34:04,,-999
10/15/2021,2021-10-15 14:35:01,,-999
10/15/2021,2021-10-15 14:40:01,,-999
10/15/2021,2021-10-15 14:45:01,,-999
10/15/2021,2021-10-15 14:45:36,,-999
10/15/2021,2021-10-15 14:47:27,,-999
10/15/2021,2021-10-15 14:50:01,,-999
10/15/2021,2021-10-15 14:54:17,,-999
10/15/2021,2021-10-15 14:55:02,,-999
10/15/2021,2021-10-15 15:00:01,,-999
10/15/2021,2021-10-15 15:03:21,,-999
10/15/2021,2021-10-15 15:05:01,,-999
10/15/2021,2021-10-15 15:10:01,,-999
10/15/2021,2021-10-15 15:14:22,,-999
10/15/2021,2021-10-15 15:15:01,,-999
10/15/2021,2021-10-15 15:19:17,,-999
10/15/2021,2021-10-15 15:20:01,,-999
10/15/2021,2021-10-15 15:25:01,,-999
10/15/2021,2021-10-15 15:26:20,,-999
10/15/2021,2021-10-15 15:30:01,,-999
10/15/2021,2021-10-15 15:34:43,,-999
10/15/2021,2021-10-15 15:35:01,,-999
10/15/2021,2021-10-15 15:40:01,,-999
10/15/2021,2021-10-15 15:43:35,,-999
10/15/2021,2021-10-15 15:45:01,,-999
10/15/2021,2021-10-15 15:47:23,,-999
10/15/2021,2021-10-15 15:50:01,,-999
10/15/2021,2021-10-15 15:54:17,,-999
10/15/2021,2021-10-15 15:55:01,,-999
10/15/2021,2021-10-15 16:00:01,,-999
10/15/2021,2021-10-15 16:05:01,,-999
10/15/2021,2021-10-15 16:10:01,,-999
10/15/2021,2021-10-15 16:12:19,,-999
10/15/2021,2021-10-15 16:12:37,,-999
10/15/2021,2021-10-15 16:15:00,,-999
10/15/2021,2021-10-15 16:19:15,,-999
10/15/2021,2021-10-15 16:20:01,,-999
10/15/2021,2021-10-15 16:25:01,,-999
10/15/2021,2021-10-15 16:26:22,,-999
10/15/2021,2021-10-15 16:30:01,,-999
10/15/2021,2021-10-15 16:33:09,,-999
10/15/2021,2021-10-15 16:35:01,,-999
10/15/2021,2021-10-15 16:40:01,,-999
10/15/2021,2021-10-15 16:40:17,,-999
10/15/2021,2021-10-15 16:45:01,,-999
10/15/2021,2021-10-15 16:47:23,,-999
10/15/2021,2021-10-15 16:50:01,,-999
10/15/2021,2021-10-15 16:54:15,,-999
10/15/2021,2021-10-15 16:55:01,,-999
10/15/2021,2021-10-15 17:00:01,,-999
10/15/2021,2021-10-15 17:05:01,,-999
10/15/2021,2021-10-15 17:06:15,,-999
10/15/2021,2021-10-15 17:07:32,,-999
10/15/2021,2021-10-15 17:10:01,,-999
10/15/2021,2021-10-15 17:12:17,,-999
10/15/2021,2021-10-15 17:15:01,,-999
10/15/2021,2021-10-15 17:19:16,,-999
10/15/2021,2021-10-15 17:20:01,,-999
10/15/2021,2021-10-15 17:25:01,,-999
10/15/2021,2021-10-15 17:26:13,,-999
10/15/2021,2021-10-15 17:30:01,,-999
10/15/2021,2021-10-15 17:33:10,,-999
10/15/2021,2021-10-15 17:35:01,,-999
10/15/2021,2021-10-15 17:40:01,,-999
10/15/2021,2021-10-15 17:40:18,,-999
10/15/2021,2021-10-15 17:45:01,,-999
10/15/2021,2021-10-15 17:47:23,,-999
10/15/2021,2021-10-15 17:50:01,,-999
10/15/2021,2021-10-15 17:54:16,,-999
10/15/2021,2021-10-15 17:55:01,,-999
10/15/2021,2021-10-15 18:00:01,,-999
10/15/2021,2021-10-15 18:00:25,,-999
10/15/2021,2021-10-15 18:02:21,,-999
10/15/2021,2021-10-15 18:12:17,,-999
10/15/2021,2021-10-15 18:19:16,,-999
10/15/2021,2021-10-15 18:26:16,,-999
10/15/2021,2021-10-15 18:33:11,,-999
10/15/2021,2021-10-15 18:40:18,,-999
10/15/2021,2021-10-15 18:47:22,,-999
10/15/2021,2021-10-15 18:54:14,,-999
10/15/2021,2021-10-15 19:00:19,,-999
10/15/2021,2021-10-15 19:06:15,,-999
10/15/2021,2021-10-15 19:12:17,,-999
10/15/2021,2021-10-15 19:19:14,,-999
10/15/2021,2021-10-15 19:26:16,,-999
10/15/2021,2021-10-15 19:33:10,,-999
10/15/2021,2021-10-15 19:40:18,,-999
10/15/2021,2021-10-15 19:47:21,,-999
10/15/2021,2021-10-15 19:54:15,,-999
10/15/2021,2021-10-15 20:00:21,,-999
10/15/2021,2021-10-15 20:06:14,,-999
10/15/2021,2021-10-15 20:12:18,,-999
10/15/2021,2021-10-15 20:19:14,,-999
10/15/2021,2021-10-15 20:26:16,,-999
10/15/2021,2021-10-15 20:33:10,,-999
10/15/2021,2021-10-15 20:40:14,,-999
10/15/2021,2021-10-15 20:47:21,,-999
10/15/2021,2021-10-15 20:54:14,,-999
10/15/2021,2021-10-15 21:00:19,,-999
10/15/2021,2021-10-15 21:06:15,,-999
10/15/2021,2021-10-15 21:12:16,,-999
10/15/2021,2021-10-15 21:19:14,,-999
10/15/2021,2021-10-15 21:26:12,,-999
10/15/2021,2021-10-15 21:33:10,,-999
10/15/2021,2021-10-15 21:40:14,,-999
10/15/2021,2021-10-15 21:47:21,,-999
10/15/2021,2021-10-15 21:54:12,,-999
10/15/2021,2021-10-15 22:00:18,,-999
10/15/2021,2021-10-15 22:06:15,,-999
10/15/2021,2021-10-15 22:12:14,,-999
10/15/2021,2021-10-15 22:19:14,,-999
10/15/2021,2021-10-15 22:26:11,,-999
10/15/2021,2021-10-15 22:33:10,,-999
10/15/2021,2021-10-15 22:40:12,,-999
10/15/2021,2021-10-15 22:47:21,,-999
10/15/2021,2021-10-15 22:54:10,,-999
10/15/2021,2021-10-15 23:00:16,,-999
10/15/2021,2021-10-15 23:06:14,,-999
10/15/2021,2021-10-15 23:12:14,,-999
10/15/2021,2021-10-15 23:19:13,,-999
10/15/2021,2021-10-15 23:26:10,,-999
10/15/2021,2021-10-15 23:33:09,,-999
10/15/2021,2021-10-15 23:40:12,,-999
10/15/2021,2021-10-15 23:47:21,,-999
10/15/2021,2021-10-15 23:54:10,,-999
10/16/2021,2021-10-16 12:02:19,,-999
10/16/2021,2021-10-16 12:05:01,,-999
10/16/2021,2021-10-16 12:10:01,,-999
10/16/2021,2021-10-16 12:15:01,,-999
10/16/2021,2021-10-16 12:19:16,,-999
10/16/2021,2021-10-16 12:20:01,,-999
10/16/2021,2021-10-16 12:25:01,,-999
10/16/2021,2021-10-16 12:26:17,,-999
10/16/2021,2021-10-16 12:30:01,,-999
10/16/2021,2021-10-16 12:33:09,,-999
10/16/2021,2021-10-16 12:35:01,,-999
10/16/2021,2021-10-16 12:40:01,,-999
10/16/2021,2021-10-16 12:40:17,,-999
10/16/2021,2021-10-16 12:45:01,,-999
10/16/2021,2021-10-16 12:47:24,,-999
10/16/2021,2021-10-16 12:50:01,,-999
10/16/2021,2021-10-16 12:54:14,,-999
10/16/2021,2021-10-16 12:55:01,,-999
10/16/2021,2021-10-16 13:00:01,,-999
10/16/2021,2021-10-16 13:05:01,,-999
10/16/2021,2021-10-16 13:09:03,,-999
10/16/2021,2021-10-16 13:10:01,,-999
10/16/2021,2021-10-16 13:11:46,,-999
10/16/2021,2021-10-16 13:12:19,,-999
10/16/2021,2021-10-16 13:15:01,,-999
10/16/2021,2021-10-16 13:19:15,,-999
10/16/2021,2021-10-16 13:20:01,,-999
10/16/2021,2021-10-16 13:25:01,,-999
10/16/2021,2021-10-16 13:26:15,,-999
10/16/2021,2021-10-16 13:30:01,,-999
10/16/2021,2021-10-16 13:35:01,,-999
10/16/2021,2021-10-16 13:40:01,,-999
10/16/2021,2021-10-16 13:41:38,,-999
10/16/2021,2021-10-16 13:45:02,,-999
10/16/2021,2021-10-16 13:47:21,,-999
10/16/2021,2021-10-16 13:50:01,,-999
10/16/2021,2021-10-16 13:54:17,,-999
10/16/2021,2021-10-16 13:55:01,,-999
10/16/2021,2021-10-16 14:00:01,,-999
10/16/2021,2021-10-16 14:05:01,,-999
10/16/2021,2021-10-16 14:10:01,,-999
10/16/2021,2021-10-16 14:15:01,,-999
10/16/2021,2021-10-16 14:16:26,,-999
10/16/2021,2021-10-16 14:19:16,,-999
10/16/2021,2021-10-16 14:20:01,,-999
10/16/2021,2021-10-16 14:25:01,,-999
10/16/2021,2021-10-16 14:26:20,,-999
10/16/2021,2021-10-16 14:30:01,,-999
10/16/2021,2021-10-16 14:34:03,,-999
10/16/2021,2021-10-16 14:35:01,,-999
10/16/2021,2021-10-16 14:40:01,,-999
10/16/2021,2021-10-16 14:41:10,,-999
10/16/2021,2021-10-16 14:45:01,,-999
10/16/2021,2021-10-16 14:50:01,,-999
10/16/2021,2021-10-16 14:50:43,,-999
10/16/2021,2021-10-16 14:54:16,,-999
10/16/2021,2021-10-16 14:55:00,,-999
10/16/2021,2021-10-16 15:00:01,,-999
10/16/2021,2021-10-16 15:05:01,,-999
10/16/2021,2021-10-16 15:07:07,,-999
10/16/2021,2021-10-16 15:10:01,,-999
10/16/2021,2021-10-16 15:12:18,,-999
10/16/2021,2021-10-16 15:13:23,,-999
10/16/2021,2021-10-16 15:15:01,,-999
10/16/2021,2021-10-16 15:19:14,,-999
10/16/2021,2021-10-16 15:20:01,,-999
10/16/2021,2021-10-16 15:25:01,,-999
10/16/2021,2021-10-16 15:26:15,,-999
10/16/2021,2021-10-16 15:30:01,,-999
10/16/2021,2021-10-16 15:35:01,,-999
10/16/2021,2021-10-16 15:35:07,,-999
10/16/2021,2021-10-16 15:40:01,,-999
10/16/2021,2021-10-16 15:40:21,,-999
10/16/2021,2021-10-16 15:45:01,,-999
10/16/2021,2021-10-16 15:47:23,,-999
10/16/2021,2021-10-16 15:50:01,,-999
10/16/2021,2021-10-16 15:54:14,,-999
10/16/2021,2021-10-16 15:55:00,,-999
10/16/2021,2021-10-16 16:00:01,,-999
10/16/2021,2021-10-16 16:05:01,,-999
10/16/2021,2021-10-16 16:06:15,,-999
10/16/2021,2021-10-16 16:10:01,,-999
10/16/2021,2021-10-16 16:14:01,,-999
10/16/2021,2021-10-16 16:15:00,,-999
10/16/2021,2021-10-16 16:17:17,,-999
10/16/2021,2021-10-16 16:19:15,,-999
10/16/2021,2021-10-16 16:20:01,,-999
10/16/2021,2021-10-16 16:25:01,,-999
10/16/2021,2021-10-16 16:26:15,,-999
10/16/2021,2021-10-16 16:30:01,,-999
10/16/2021,2021-10-16 16:33:10,,-999
10/16/2021,2021-10-16 16:35:01,,-999
10/16/2021,2021-10-16 16:40:01,,-999
10/16/2021,2021-10-16 16:40:24,,-999
10/16/2021,2021-10-16 16:45:01,,-999
10/16/2021,2021-10-16 16:47:27,,-999
10/16/2021,2021-10-16 16:50:01,,-999
10/16/2021,2021-10-16 16:54:16,,-999
10/16/2021,2021-10-16 16:55:01,,-999
10/16/2021,2021-10-16 17:00:01,,-999
10/16/2021,2021-10-16 17:00:20,,-999
10/16/2021,2021-10-16 17:05:00,,-999
10/16/2021,2021-10-16 17:06:17,,-999
10/16/2021,2021-10-16 17:10:01,,-999
10/16/2021,2021-10-16 17:13:12,,-999
10/16/2021,2021-10-16 17:15:01,,-999
10/16/2021,2021-10-16 17:19:19,,-999
10/16/2021,2021-10-16 17:20:01,,-999
10/16/2021,2021-10-16 17:25:01,,-999
10/16/2021,2021-10-16 17:26:15,,-999
10/16/2021,2021-10-16 17:30:01,,-999
10/16/2021,2021-10-16 17:33:12,,-999
10/16/2021,2021-10-16 17:35:01,,-999
10/16/2021,2021-10-16 17:40:01,,-999
10/16/2021,2021-10-16 17:40:19,,-999
10/16/2021,2021-10-16 17:45:01,,-999
10/16/2021,2021-10-16 17:47:30,,-999
10/16/2021,2021-10-16 17:50:01,,-999
10/16/2021,2021-10-16 17:54:18,,-999
10/16/2021,2021-10-16 17:55:01,,-999
10/16/2021,2021-10-16 18:00:01,,-999
10/16/2021,2021-10-16 18:00:27,,-999
10/16/2021,2021-10-16 18:02:31,,-999
10/16/2021,2021-10-16 18:14:15,,-999
10/16/2021,2021-10-16 18:19:15,,-999
10/16/2021,2021-10-16 18:26:12,,-999
10/16/2021,2021-10-16 18:33:10,,-999
10/16/2021,2021-10-16 18:40:17,,-999
10/16/2021,2021-10-16 18:47:23,,-999
10/16/2021,2021-10-16 18:54:18,,-999
10/16/2021,2021-10-16 19:04:50,,-999
10/16/2021,2021-10-16 19:06:15,,-999
10/16/2021,2021-10-16 19:12:18,,-999
10/16/2021,2021-10-16 19:19:15,,-999
10/16/2021,2021-10-16 19:26:18,,-999
10/16/2021,2021-10-16 19:33:10,,-999
10/16/2021,2021-10-16 19:40:21,,-999
10/16/2021,2021-10-16 19:47:24,,-999
10/16/2021,2021-10-16 19:54:16,,-999
10/16/2021,2021-10-16 20:00:25,,-999
10/16/2021,2021-10-16 20:06:17,,-999
10/16/2021,2021-10-16 20:12:21,,-999
10/16/2021,2021-10-16 20:19:17,,-999
10/16/2021,2021-10-16 20:26:21,,-999
10/16/2021,2021-10-16 20:33:11,,-999
10/16/2021,2021-10-16 20:40:19,,-999
10/16/2021,2021-10-16 20:47:28,,-999
10/16/2021,2021-10-16 20:54:14,,-999
10/16/2021,2021-10-16 21:00:19,,-999
10/16/2021,2021-10-16 21:06:18,,-999
10/16/2021,2021-10-16 21:12:17,,-999
10/16/2021,2021-10-16 21:19:14,,-999
10/16/2021,2021-10-16 21:26:14,,-999
10/16/2021,2021-10-16 21:33:10,,-999
10/16/2021,2021-10-16 21:40:15,,-999
10/16/2021,2021-10-16 21:47:20,,-999
10/16/2021,2021-10-16 21:54:15,,-999
10/16/2021,2021-10-16 22:00:19,,-999
10/16/2021,2021-10-16 22:06:14,,-999
10/16/2021,2021-10-16 22:12:12,,-999
10/17/2021,2021-10-17 12:02:24,,-999
10/17/2021,2021-10-17 12:05:00,,-999
10/17/2021,2021-10-17 12:10:01,,-999
10/17/2021,2021-10-17 12:13:45,,-999
10/17/2021,2021-10-17 12:15:01,,-999
10/17/2021,2021-10-17 12:15:19,,-999
10/17/2021,2021-10-17 12:19:17,,-999
10/17/2021,2021-10-17 12:20:01,,-999
10/17/2021,2021-10-17 12:25:01,,-999
10/17/2021,2021-10-17 12:26:15,,-999
10/17/2021,2021-10-17 12:30:01,,-999
10/17/2021,2021-10-17 12:33:11,,-999
10/17/2021,2021-10-17 12:35:01,,-999
10/17/2021,2021-10-17 12:40:01,,-999
10/17/2021,2021-10-17 12:40:17,,-999
10/17/2021,2021-10-17 12:45:01,,-999
10/17/2021,2021-10-17 12:47:27,,-999
10/17/2021,2021-10-17 12:50:01,,-999
10/17/2021,2021-10-17 12:54:15,,-999
10/17/2021,2021-10-17 12:55:01,,-999
10/17/2021,2021-10-17 13:00:01,,-999
10/17/2021,2021-10-17 13:05:01,,-999
10/17/2021,2021-10-17 13:08:01,,-999
10/17/2021,2021-10-17 13:08:06,,-999
10/17/2021,2021-10-17 13:10:01,,-999
10/17/2021,2021-10-17 13:14:19,,-999
10/17/2021,2021-10-17 13:15:01,,-999
10/17/2021,2021-10-17 13:19:15,,-999
10/17/2021,2021-10-17 13:20:01,,-999
10/17/2021,2021-10-17 13:25:01,,-999
10/17/2021,2021-10-17 13:26:19,,-999
10/17/2021,2021-10-17 13:30:01,,-999
10/17/2021,2021-10-17 13:33:10,,-999
10/17/2021,2021-10-17 13:35:01,,-999
10/17/2021,2021-10-17 13:40:01,,-999
10/17/2021,2021-10-17 13:41:11,,-999
10/17/2021,2021-10-17 13:45:01,,-999
10/17/2021,2021-10-17 13:47:23,,-999
10/17/2021,2021-10-17 13:50:01,,-999
10/17/2021,2021-10-17 13:54:15,,-999
10/17/2021,2021-10-17 13:55:01,,-999
10/17/2021,2021-10-17 14:00:01,,-999
10/17/2021,2021-10-17 14:05:01,,-999
10/17/2021,2021-10-17 14:06:14,,-999
10/17/2021,2021-10-17 14:10:01,,-999
10/17/2021,2021-10-17 14:15:01,,-999
10/17/2021,2021-10-17 14:16:33,,-999
10/17/2021,2021-10-17 14:19:14,,-999
10/17/2021,2021-10-17 14:20:01,,-999
10/17/2021,2021-10-17 14:25:01,,-999
10/17/2021,2021-10-17 14:26:16,,-999
10/17/2021,2021-10-17 14:30:01,,-999
10/17/2021,2021-10-17 14:35:01,,-999
10/17/2021,2021-10-17 14:40:01,,-999
10/17/2021,2021-10-17 14:41:13,,-999
10/17/2021,2021-10-17 14:41:35,,-999
10/17/2021,2021-10-17 14:45:00,,-999
10/17/2021,2021-10-17 14:47:22,,-999
10/17/2021,2021-10-17 14:50:01,,-999
10/17/2021,2021-10-17 14:54:15,,-999
10/17/2021,2021-10-17 14:55:01,,-999
10/17/2021,2021-10-17 15:00:01,,-999
10/17/2021,2021-10-17 15:05:01,,-999
10/17/2021,2021-10-17 15:06:15,,-999
10/17/2021,2021-10-17 15:10:01,,-999
10/17/2021,2021-10-17 15:11:27,,-999
10/17/2021,2021-10-17 15:15:01,,-999
10/17/2021,2021-10-17 15:18:53,,-999
10/17/2021,2021-10-17 15:19:14,,-999
10/17/2021,2021-10-17 15:20:01,,-999
10/17/2021,2021-10-17 15:25:01,,-999
10/17/2021,2021-10-17 15:26:17,,-999
10/17/2021,2021-10-17 15:30:01,,-999
10/17/2021,2021-10-17 15:35:01,,-999
10/17/2021,2021-10-17 15:40:01,,-999
10/17/2021,2021-10-17 15:40:18,,-999
10/17/2021,2021-10-17 15:44:18,,-999
10/17/2021,2021-10-17 15:45:01,,-999
10/17/2021,2021-10-17 15:47:23,,-999
10/17/2021,2021-10-17 15:50:01,,-999
10/17/2021,2021-10-17 15:54:16,,-999
10/17/2021,2021-10-17 15:55:01,,-999
10/17/2021,2021-10-17 16:00:01,,-999
10/17/2021,2021-10-17 16:05:01,,-999
10/17/2021,2021-10-17 16:06:15,,-999
10/17/2021,2021-10-17 16:10:01,,-999
10/17/2021,2021-10-17 16:11:16,,-999
10/17/2021,2021-10-17 16:12:21,,-999
10/17/2021,2021-10-17 16:15:01,,-999
10/17/2021,2021-10-17 16:19:18,,-999
10/17/2021,2021-10-17 16:20:01,,-999
10/17/2021,2021-10-17 16:25:01,,-999
10/17/2021,2021-10-17 16:26:22,,-999
10/17/2021,2021-10-17 16:30:01,,-999
10/17/2021,2021-10-17 16:33:10,,-999
10/17/2021,2021-10-17 16:35:01,,-999
10/17/2021,2021-10-17 16:40:00,,-999
10/17/2021,2021-10-17 16:40:18,,-999
10/17/2021,2021-10-17 16:45:01,,-999
10/17/2021,2021-10-17 16:47:26,,-999
10/17/2021,2021-10-17 16:50:01,,-999
10/17/2021,2021-10-17 16:54:16,,-999
10/17/2021,2021-10-17 16:55:01,,-999
10/17/2021,2021-10-17 17:00:01,,-999
10/17/2021,2021-10-17 17:05:01,,-999
10/17/2021,2021-10-17 17:06:15,,-999
10/17/2021,2021-10-17 17:09:39,,-999
10/17/2021,2021-10-17 17:10:01,,-999
10/17/2021,2021-10-17 17:12:19,,-999
10/17/2021,2021-10-17 17:15:01,,-999
10/17/2021,2021-10-17 17:19:15,,-999
10/17/2021,2021-10-17 17:20:01,,-999
10/17/2021,2021-10-17 17:25:01,,-999
10/17/2021,2021-10-17 17:26:15,,-999
10/17/2021,2021-10-17 17:30:01,,-999
10/17/2021,2021-10-17 17:33:11,,-999
10/17/2021,2021-10-17 17:35:01,,-999
10/17/2021,2021-10-17 17:40:01,,-999
10/17/2021,2021-10-17 17:40:17,,-999
10/17/2021,2021-10-17 17:45:01,,-999
10/17/2021,2021-10-17 17:47:22,,-999
10/17/2021,2021-10-17 17:50:01,,-999
10/17/2021,2021-10-17 17:54:20,,-999
10/17/2021,2021-10-17 17:55:01,,-999
10/17/2021,2021-10-17 18:00:01,,-999
10/17/2021,2021-10-17 18:02:52,,-999
10/17/2021,2021-10-17 18:11:02,,-999
10/17/2021,2021-10-17 18:12:22,,-999
10/17/2021,2021-10-17 18:19:15,,-999
10/17/2021,2021-10-17 18:26:19,,-999
10/17/2021,2021-10-17 18:33:09,,-999
10/17/2021,2021-10-17 18:40:21,,-999
10/17/2021,2021-10-17 18:47:22,,-999
10/17/2021,2021-10-17 18:54:16,,-999
10/17/2021,2021-10-17 19:00:26,,-999
10/17/2021,2021-10-17 19:06:14,,-999
10/17/2021,2021-10-17 19:12:19,,-999
10/17/2021,2021-10-17 19:19:15,,-999
10/17/2021,2021-10-17 19:26:13,,-999
10/17/2021,2021-10-17 19:33:09,,-999
10/17/2021,2021-10-17 19:40:18,,-999
10/17/2021,2021-10-17 19:47:21,,-999
10/17/2021,2021-10-17 19:54:12,,-999
10/17/2021,2021-10-17 20:00:29,,-999
10/17/2021,2021-10-17 20:06:15,,-999
10/17/2021,2021-10-17 20:12:22,,-999
10/17/2021,2021-10-17 20:19:15,,-999
10/17/2021,2021-10-17 20:26:15,,-999
10/17/2021,2021-10-17 20:33:09,,-999
10/17/2021,2021-10-17 20:40:16,,-999
10/17/2021,2021-10-17 20:47:20,,-999
10/17/2021,2021-10-17 20:54:11,,-999
10/17/2021,2021-10-17 21:00:18,,-999
