date,datetime,SACTMIN,SPOSTMIN
10/30/2021,2021-10-30 09:05:01,,-999
10/30/2021,2021-10-30 09:10:01,,-999
10/30/2021,2021-10-30 09:12:15,,-999
10/30/2021,2021-10-30 09:15:00,,-999
10/30/2021,2021-10-30 09:19:14,,-999
10/30/2021,2021-10-30 09:20:01,,-999
10/30/2021,2021-10-30 09:25:01,,-999
10/30/2021,2021-10-30 09:26:12,,-999
10/30/2021,2021-10-30 09:30:02,,-999
10/30/2021,2021-10-30 09:33:10,,-999
10/30/2021,2021-10-30 09:35:01,,-999
10/30/2021,2021-10-30 09:40:01,,-999
10/30/2021,2021-10-30 09:40:15,,-999
10/30/2021,2021-10-30 09:45:01,,-999
10/30/2021,2021-10-30 09:47:21,,-999
10/30/2021,2021-10-30 09:50:01,,-999
10/30/2021,2021-10-30 09:54:15,,-999
10/30/2021,2021-10-30 09:55:01,,-999
10/30/2021,2021-10-30 10:00:01,,-999
10/30/2021,2021-10-30 10:00:28,,-999
10/30/2021,2021-10-30 10:05:01,,-999
10/30/2021,2021-10-30 10:06:19,,-999
10/30/2021,2021-10-30 10:10:00,,-999
10/30/2021,2021-10-30 10:12:14,,-999
10/30/2021,2021-10-30 10:15:01,,-999
10/30/2021,2021-10-30 10:19:14,,-999
10/30/2021,2021-10-30 10:20:01,,-999
10/30/2021,2021-10-30 10:25:01,,-999
10/30/2021,2021-10-30 10:26:12,,-999
10/30/2021,2021-10-30 10:30:00,,-999
10/30/2021,2021-10-30 10:33:10,,-999
10/30/2021,2021-10-30 10:35:01,,-999
10/30/2021,2021-10-30 10:40:01,,-999
10/30/2021,2021-10-30 10:40:14,,-999
10/30/2021,2021-10-30 10:45:01,,-999
10/30/2021,2021-10-30 10:47:21,,-999
10/30/2021,2021-10-30 10:50:01,,-999
10/30/2021,2021-10-30 10:54:12,,-999
10/30/2021,2021-10-30 10:55:01,,-999
10/30/2021,2021-10-30 11:00:01,,-999
10/30/2021,2021-10-30 11:00:18,,-999
10/30/2021,2021-10-30 11:05:01,,-999
10/30/2021,2021-10-30 11:06:15,,-999
10/30/2021,2021-10-30 11:10:01,,-999
10/30/2021,2021-10-30 11:12:17,,-999
10/30/2021,2021-10-30 11:15:01,,-999
10/30/2021,2021-10-30 11:19:15,,-999
10/30/2021,2021-10-30 11:20:01,,-999
10/30/2021,2021-10-30 11:25:01,,-999
10/30/2021,2021-10-30 11:26:12,,-999
10/30/2021,2021-10-30 11:30:01,,-999
10/30/2021,2021-10-30 11:33:10,,-999
10/30/2021,2021-10-30 11:35:01,,-999
10/30/2021,2021-10-30 11:40:01,,-999
10/30/2021,2021-10-30 11:40:18,,-999
10/30/2021,2021-10-30 11:45:01,,-999
10/30/2021,2021-10-30 11:47:20,,-999
10/30/2021,2021-10-30 11:47:20,4,
10/30/2021,2021-10-30 11:50:01,,-999
10/30/2021,2021-10-30 11:54:12,,-999
10/30/2021,2021-10-30 11:55:01,,-999
10/30/2021,2021-10-30 12:00:01,,-999
10/30/2021,2021-10-30 12:05:01,,-999
10/30/2021,2021-10-30 12:06:15,,-999
10/30/2021,2021-10-30 12:10:01,,-999
10/30/2021,2021-10-30 12:15:01,,-999
10/30/2021,2021-10-30 12:18:26,,-999
10/30/2021,2021-10-30 12:19:15,,-999
10/30/2021,2021-10-30 12:20:01,,-999
10/30/2021,2021-10-30 12:25:01,,-999
10/30/2021,2021-10-30 12:26:14,,-999
10/30/2021,2021-10-30 12:30:01,,-999
10/30/2021,2021-10-30 12:33:10,,-999
10/30/2021,2021-10-30 12:35:00,,-999
10/30/2021,2021-10-30 12:40:02,,-999
10/30/2021,2021-10-30 12:42:31,,-999
10/30/2021,2021-10-30 12:45:01,,-999
10/30/2021,2021-10-30 12:47:22,,-999
10/30/2021,2021-10-30 12:50:01,,-999
10/30/2021,2021-10-30 12:54:13,,-999
10/30/2021,2021-10-30 12:55:01,,-999
10/30/2021,2021-10-30 13:00:01,,-999
10/30/2021,2021-10-30 13:00:19,,-999
10/30/2021,2021-10-30 13:05:00,,-999
10/30/2021,2021-10-30 13:06:15,,-999
10/30/2021,2021-10-30 13:10:01,,-999
10/30/2021,2021-10-30 13:12:18,,-999
10/30/2021,2021-10-30 13:15:01,,-999
10/30/2021,2021-10-30 13:19:15,,-999
10/30/2021,2021-10-30 13:20:01,,-999
10/30/2021,2021-10-30 13:25:01,,-999
10/30/2021,2021-10-30 13:26:12,,-999
10/30/2021,2021-10-30 13:30:01,,-999
10/30/2021,2021-10-30 13:33:09,,-999
10/30/2021,2021-10-30 13:35:01,,-999
10/30/2021,2021-10-30 13:40:01,,-999
10/30/2021,2021-10-30 13:40:18,,-999
10/30/2021,2021-10-30 13:45:01,,-999
10/30/2021,2021-10-30 13:47:22,,-999
10/30/2021,2021-10-30 13:50:01,,-999
10/30/2021,2021-10-30 13:54:13,,-999
10/30/2021,2021-10-30 13:55:01,,-999
10/30/2021,2021-10-30 14:00:01,,-999
10/30/2021,2021-10-30 14:04:16,,-999
10/30/2021,2021-10-30 14:05:01,,-999
10/30/2021,2021-10-30 14:10:01,,-999
10/30/2021,2021-10-30 14:15:00,,-999
10/30/2021,2021-10-30 14:15:01,,-999
10/30/2021,2021-10-30 14:19:16,,-999
10/30/2021,2021-10-30 14:20:01,,-999
10/30/2021,2021-10-30 14:25:01,,-999
10/30/2021,2021-10-30 14:26:14,,-999
10/30/2021,2021-10-30 14:30:01,,-999
10/30/2021,2021-10-30 14:33:10,,-999
10/30/2021,2021-10-30 14:35:01,,-999
10/30/2021,2021-10-30 14:40:01,,-999
10/30/2021,2021-10-30 14:40:20,,-999
10/30/2021,2021-10-30 14:45:01,,-999
10/30/2021,2021-10-30 14:47:22,,-999
10/30/2021,2021-10-30 14:50:01,,-999
10/30/2021,2021-10-30 14:54:15,,-999
10/30/2021,2021-10-30 14:55:01,,-999
10/30/2021,2021-10-30 15:00:01,,-999
10/30/2021,2021-10-30 15:00:23,,-999
10/30/2021,2021-10-30 15:05:01,,-999
10/30/2021,2021-10-30 15:06:15,,-999
10/30/2021,2021-10-30 15:10:01,,-999
10/30/2021,2021-10-30 15:15:01,,-999
10/30/2021,2021-10-30 15:15:49,,-999
10/30/2021,2021-10-30 15:19:14,,-999
10/30/2021,2021-10-30 15:20:01,,-999
10/30/2021,2021-10-30 15:25:01,,-999
10/30/2021,2021-10-30 15:26:22,,-999
10/30/2021,2021-10-30 15:30:01,,-999
10/30/2021,2021-10-30 15:33:10,,-999
10/30/2021,2021-10-30 15:35:01,,-999
10/30/2021,2021-10-30 15:40:01,,-999
10/30/2021,2021-10-30 15:40:19,,-999
10/30/2021,2021-10-30 15:45:01,,-999
10/30/2021,2021-10-30 15:47:23,,-999
10/30/2021,2021-10-30 15:50:01,,-999
10/30/2021,2021-10-30 15:54:17,,-999
10/30/2021,2021-10-30 15:55:01,,-999
10/30/2021,2021-10-30 16:00:01,,-999
10/30/2021,2021-10-30 16:00:30,,-999
10/30/2021,2021-10-30 16:05:01,,-999
10/30/2021,2021-10-30 16:06:16,,-999
10/30/2021,2021-10-30 16:10:01,,-999
10/30/2021,2021-10-30 16:12:15,,-999
10/30/2021,2021-10-30 16:15:01,,-999
10/30/2021,2021-10-30 16:19:14,,-999
10/30/2021,2021-10-30 16:20:01,,-999
10/30/2021,2021-10-30 16:25:00,,-999
10/30/2021,2021-10-30 16:26:19,,-999
10/30/2021,2021-10-30 16:30:01,,-999
10/30/2021,2021-10-30 16:33:10,,-999
10/30/2021,2021-10-30 16:35:01,,-999
10/30/2021,2021-10-30 16:40:01,,-999
10/30/2021,2021-10-30 16:40:15,,-999
10/30/2021,2021-10-30 16:45:01,,-999
10/30/2021,2021-10-30 16:47:21,,-999
10/30/2021,2021-10-30 16:50:01,,-999
10/30/2021,2021-10-30 16:54:16,,-999
10/30/2021,2021-10-30 16:55:01,,-999
10/30/2021,2021-10-30 17:00:01,,-999
10/30/2021,2021-10-30 17:00:26,,-999
10/30/2021,2021-10-30 17:05:01,,-999
10/30/2021,2021-10-30 17:06:15,,-999
10/30/2021,2021-10-30 17:10:01,,-999
10/30/2021,2021-10-30 17:13:10,,-999
10/30/2021,2021-10-30 17:15:01,,-999
10/30/2021,2021-10-30 17:19:15,,-999
10/30/2021,2021-10-30 17:20:01,,-999
10/30/2021,2021-10-30 17:25:02,,-999
10/30/2021,2021-10-30 17:26:16,,-999
10/30/2021,2021-10-30 17:30:01,,-999
10/30/2021,2021-10-30 17:33:10,,-999
10/30/2021,2021-10-30 17:35:01,,-999
10/30/2021,2021-10-30 17:40:01,,-999
10/30/2021,2021-10-30 17:43:48,,-999
10/30/2021,2021-10-30 17:45:00,,-999
10/30/2021,2021-10-30 17:47:22,,-999
10/30/2021,2021-10-30 17:50:01,,-999
10/30/2021,2021-10-30 17:54:15,,-999
10/30/2021,2021-10-30 17:55:01,,-999
10/30/2021,2021-10-30 18:00:01,,-999
10/30/2021,2021-10-30 18:04:10,,-999
10/30/2021,2021-10-30 18:05:01,,-999
10/30/2021,2021-10-30 18:06:14,,-999
10/30/2021,2021-10-30 18:10:01,,-999
10/30/2021,2021-10-30 18:12:17,,-999
10/30/2021,2021-10-30 18:15:01,,-999
10/30/2021,2021-10-30 18:19:15,,-999
10/30/2021,2021-10-30 18:20:01,,-999
10/30/2021,2021-10-30 18:25:00,,-999
10/30/2021,2021-10-30 18:26:16,,-999
10/30/2021,2021-10-30 18:30:01,,-999
10/30/2021,2021-10-30 18:33:10,,-999
10/30/2021,2021-10-30 18:35:01,,-999
10/30/2021,2021-10-30 18:40:01,,-999
10/30/2021,2021-10-30 18:40:17,,-999
10/30/2021,2021-10-30 18:45:01,,-999
10/30/2021,2021-10-30 18:47:21,,-999
10/30/2021,2021-10-30 18:50:01,,-999
10/30/2021,2021-10-30 18:54:16,,-999
10/30/2021,2021-10-30 18:55:01,,-999
10/30/2021,2021-10-30 19:00:01,,-999
10/30/2021,2021-10-30 19:00:23,,-999
10/30/2021,2021-10-30 19:05:01,,-999
10/30/2021,2021-10-30 19:06:15,,-999
10/30/2021,2021-10-30 19:10:01,,-999
10/30/2021,2021-10-30 19:12:17,,-999
10/30/2021,2021-10-30 19:15:01,,-999
10/30/2021,2021-10-30 19:19:14,,-999
10/30/2021,2021-10-30 19:20:01,,-999
10/30/2021,2021-10-30 19:25:01,,-999
10/30/2021,2021-10-30 19:26:16,,-999
10/30/2021,2021-10-30 19:30:01,,-999
10/30/2021,2021-10-30 19:33:09,,-999
10/30/2021,2021-10-30 19:35:01,,-999
10/30/2021,2021-10-30 19:40:02,,-999
10/30/2021,2021-10-30 19:40:17,,-999
10/30/2021,2021-10-30 19:45:01,,-999
10/30/2021,2021-10-30 19:47:22,,-999
10/30/2021,2021-10-30 19:50:01,,-999
10/30/2021,2021-10-30 19:54:16,,-999
10/30/2021,2021-10-30 19:55:01,,-999
10/30/2021,2021-10-30 20:00:01,,-999
10/30/2021,2021-10-30 20:00:25,,-999
10/30/2021,2021-10-30 20:05:01,,-999
10/30/2021,2021-10-30 20:06:14,,-999
10/30/2021,2021-10-30 20:10:01,,-999
10/30/2021,2021-10-30 20:12:16,,-999
10/30/2021,2021-10-30 20:15:01,,-999
10/30/2021,2021-10-30 20:19:19,,-999
10/30/2021,2021-10-30 20:20:01,,-999
10/30/2021,2021-10-30 20:25:01,,-999
10/30/2021,2021-10-30 20:26:16,,-999
10/30/2021,2021-10-30 20:30:01,,-999
10/30/2021,2021-10-30 20:33:10,,-999
10/30/2021,2021-10-30 20:35:01,,-999
10/30/2021,2021-10-30 20:40:01,,-999
10/30/2021,2021-10-30 20:40:19,,-999
10/30/2021,2021-10-30 20:45:01,,-999
10/30/2021,2021-10-30 20:47:20,,-999
10/30/2021,2021-10-30 20:50:01,,-999
10/30/2021,2021-10-30 20:54:19,,-999
10/30/2021,2021-10-30 20:55:01,,-999
10/30/2021,2021-10-30 21:00:01,,-999
10/30/2021,2021-10-30 21:00:22,,-999
10/30/2021,2021-10-30 21:05:00,,-999
10/30/2021,2021-10-30 21:06:14,,-999
10/30/2021,2021-10-30 21:10:01,,-999
10/30/2021,2021-10-30 21:12:18,,-999
10/30/2021,2021-10-30 21:15:01,,-999
10/30/2021,2021-10-30 21:19:15,,-999
10/30/2021,2021-10-30 21:20:01,,-999
10/30/2021,2021-10-30 21:25:01,,-999
10/30/2021,2021-10-30 21:26:12,,-999
10/30/2021,2021-10-30 21:30:01,,-999
10/30/2021,2021-10-30 21:33:10,,-999
10/30/2021,2021-10-30 21:35:01,,-999
10/30/2021,2021-10-30 21:40:01,,-999
10/30/2021,2021-10-30 21:40:15,,-999
10/30/2021,2021-10-30 21:45:01,,-999
10/30/2021,2021-10-30 21:47:21,,-999
10/30/2021,2021-10-30 21:50:01,,-999
10/30/2021,2021-10-30 21:54:14,,-999
10/30/2021,2021-10-30 21:55:01,,-999
10/30/2021,2021-10-30 22:00:01,,-999
10/30/2021,2021-10-30 22:00:18,,-999
10/30/2021,2021-10-30 22:00:48,,-999
10/30/2021,2021-10-30 22:12:11,,-999
10/31/2021,2021-10-31 09:00:49,,-999
10/31/2021,2021-10-31 09:05:01,,-999
10/31/2021,2021-10-31 09:10:01,,-999
10/31/2021,2021-10-31 09:12:15,,-999
10/31/2021,2021-10-31 09:15:01,,-999
10/31/2021,2021-10-31 09:19:14,,-999
10/31/2021,2021-10-31 09:20:01,,-999
10/31/2021,2021-10-31 09:25:00,,-999
10/31/2021,2021-10-31 09:26:12,,-999
10/31/2021,2021-10-31 09:30:01,,-999
10/31/2021,2021-10-31 09:33:10,,-999
10/31/2021,2021-10-31 09:35:01,,-999
10/31/2021,2021-10-31 09:40:01,,-999
10/31/2021,2021-10-31 09:40:13,,-999
10/31/2021,2021-10-31 09:45:01,,-999
10/31/2021,2021-10-31 09:47:20,,-999
10/31/2021,2021-10-31 09:50:01,,-999
10/31/2021,2021-10-31 09:54:13,,-999
10/31/2021,2021-10-31 09:55:01,,-999
10/31/2021,2021-10-31 10:00:01,,-999
10/31/2021,2021-10-31 10:01:45,,-999
10/31/2021,2021-10-31 10:05:01,,-999
10/31/2021,2021-10-31 10:06:20,,-999
10/31/2021,2021-10-31 10:10:01,,-999
10/31/2021,2021-10-31 10:12:15,,-999
10/31/2021,2021-10-31 10:15:01,,-999
10/31/2021,2021-10-31 10:19:14,,-999
10/31/2021,2021-10-31 10:20:01,,-999
10/31/2021,2021-10-31 10:25:01,,-999
10/31/2021,2021-10-31 10:26:11,,-999
10/31/2021,2021-10-31 10:30:02,,-999
10/31/2021,2021-10-31 10:33:10,,-999
10/31/2021,2021-10-31 10:35:01,,-999
10/31/2021,2021-10-31 10:40:01,,-999
10/31/2021,2021-10-31 10:40:14,,-999
10/31/2021,2021-10-31 10:45:02,,-999
10/31/2021,2021-10-31 10:47:22,,-999
10/31/2021,2021-10-31 10:50:01,,-999
10/31/2021,2021-10-31 10:54:12,,-999
10/31/2021,2021-10-31 10:55:01,,-999
10/31/2021,2021-10-31 11:00:01,,-999
10/31/2021,2021-10-31 11:00:17,,-999
10/31/2021,2021-10-31 11:05:01,,-999
10/31/2021,2021-10-31 11:06:15,,-999
10/31/2021,2021-10-31 11:10:01,,-999
10/31/2021,2021-10-31 11:12:15,,-999
10/31/2021,2021-10-31 11:15:01,,-999
10/31/2021,2021-10-31 11:19:14,,-999
10/31/2021,2021-10-31 11:20:01,,-999
10/31/2021,2021-10-31 11:25:02,,-999
10/31/2021,2021-10-31 11:26:14,,-999
10/31/2021,2021-10-31 11:30:01,,-999
10/31/2021,2021-10-31 11:33:09,,-999
10/31/2021,2021-10-31 11:35:01,,-999
10/31/2021,2021-10-31 11:40:01,,-999
10/31/2021,2021-10-31 11:40:18,,-999
10/31/2021,2021-10-31 11:45:01,,-999
10/31/2021,2021-10-31 11:47:20,,-999
10/31/2021,2021-10-31 11:50:01,,-999
10/31/2021,2021-10-31 11:54:12,,-999
10/31/2021,2021-10-31 11:55:01,,-999
10/31/2021,2021-10-31 12:00:01,,-999
10/31/2021,2021-10-31 12:05:01,,-999
10/31/2021,2021-10-31 12:06:17,,-999
10/31/2021,2021-10-31 12:09:51,,-999
10/31/2021,2021-10-31 12:10:01,,-999
10/31/2021,2021-10-31 12:12:16,,-999
10/31/2021,2021-10-31 12:15:01,,-999
10/31/2021,2021-10-31 12:20:01,,-999
10/31/2021,2021-10-31 12:23:44,,-999
10/31/2021,2021-10-31 12:23:46,,-999
10/31/2021,2021-10-31 12:25:01,,-999
10/31/2021,2021-10-31 12:26:17,,-999
10/31/2021,2021-10-31 12:30:01,,-999
10/31/2021,2021-10-31 12:35:01,,-999
10/31/2021,2021-10-31 12:37:51,,-999
10/31/2021,2021-10-31 12:40:01,,-999
10/31/2021,2021-10-31 12:40:17,,-999
10/31/2021,2021-10-31 12:45:01,,-999
10/31/2021,2021-10-31 12:47:22,,-999
10/31/2021,2021-10-31 12:50:02,,-999
10/31/2021,2021-10-31 12:54:15,,-999
10/31/2021,2021-10-31 12:55:01,,-999
10/31/2021,2021-10-31 13:00:01,,-999
10/31/2021,2021-10-31 13:00:22,,-999
10/31/2021,2021-10-31 13:05:01,,-999
10/31/2021,2021-10-31 13:06:16,,-999
10/31/2021,2021-10-31 13:09:37,,-999
10/31/2021,2021-10-31 13:10:01,,-999
10/31/2021,2021-10-31 13:13:21,,-999
10/31/2021,2021-10-31 13:15:01,,-999
10/31/2021,2021-10-31 13:19:16,,-999
10/31/2021,2021-10-31 13:20:01,,-999
10/31/2021,2021-10-31 13:25:01,,-999
10/31/2021,2021-10-31 13:26:16,,-999
10/31/2021,2021-10-31 13:30:01,,-999
10/31/2021,2021-10-31 13:33:11,,-999
10/31/2021,2021-10-31 13:35:01,,-999
10/31/2021,2021-10-31 13:40:01,,-999
10/31/2021,2021-10-31 13:44:22,,-999
10/31/2021,2021-10-31 13:45:01,,-999
10/31/2021,2021-10-31 13:47:21,,-999
10/31/2021,2021-10-31 13:50:01,,-999
10/31/2021,2021-10-31 13:54:14,,-999
10/31/2021,2021-10-31 13:55:00,,-999
10/31/2021,2021-10-31 14:00:01,,-999
10/31/2021,2021-10-31 14:00:26,,-999
10/31/2021,2021-10-31 14:05:01,,-999
10/31/2021,2021-10-31 14:06:16,,-999
10/31/2021,2021-10-31 14:10:01,,-999
10/31/2021,2021-10-31 14:11:07,,-999
10/31/2021,2021-10-31 14:12:18,,-999
10/31/2021,2021-10-31 14:15:01,,-999
10/31/2021,2021-10-31 14:19:17,,-999
10/31/2021,2021-10-31 14:20:01,,-999
10/31/2021,2021-10-31 14:25:01,,-999
10/31/2021,2021-10-31 14:26:15,,-999
10/31/2021,2021-10-31 14:30:01,,-999
10/31/2021,2021-10-31 14:33:11,,-999
10/31/2021,2021-10-31 14:35:01,,-999
10/31/2021,2021-10-31 14:40:01,,-999
10/31/2021,2021-10-31 14:41:10,,-999
10/31/2021,2021-10-31 14:45:01,,-999
10/31/2021,2021-10-31 14:47:22,,-999
10/31/2021,2021-10-31 14:50:01,,-999
10/31/2021,2021-10-31 14:54:19,,-999
10/31/2021,2021-10-31 14:55:01,,-999
10/31/2021,2021-10-31 15:00:01,,-999
10/31/2021,2021-10-31 15:00:25,,-999
10/31/2021,2021-10-31 15:05:00,,-999
10/31/2021,2021-10-31 15:06:15,,-999
10/31/2021,2021-10-31 15:10:01,,-999
10/31/2021,2021-10-31 15:12:19,,-999
10/31/2021,2021-10-31 15:15:01,,-999
10/31/2021,2021-10-31 15:19:15,,-999
10/31/2021,2021-10-31 15:20:01,,-999
10/31/2021,2021-10-31 15:25:01,,-999
10/31/2021,2021-10-31 15:26:15,,-999
10/31/2021,2021-10-31 15:30:01,,-999
10/31/2021,2021-10-31 15:33:10,,-999
10/31/2021,2021-10-31 15:35:01,,-999
10/31/2021,2021-10-31 15:40:01,,-999
10/31/2021,2021-10-31 15:41:39,,-999
10/31/2021,2021-10-31 15:45:00,,-999
10/31/2021,2021-10-31 15:47:26,,-999
10/31/2021,2021-10-31 15:50:01,,-999
10/31/2021,2021-10-31 15:54:13,,-999
10/31/2021,2021-10-31 15:55:01,,-999
10/31/2021,2021-10-31 16:00:01,,-999
10/31/2021,2021-10-31 16:00:30,,-999
10/31/2021,2021-10-31 16:05:01,,-999
10/31/2021,2021-10-31 16:06:16,,-999
10/31/2021,2021-10-31 16:10:01,,-999
10/31/2021,2021-10-31 16:13:36,,-999
10/31/2021,2021-10-31 16:15:01,,-999
10/31/2021,2021-10-31 16:19:15,,-999
10/31/2021,2021-10-31 16:20:01,,-999
10/31/2021,2021-10-31 16:25:01,,-999
10/31/2021,2021-10-31 16:26:15,,-999
10/31/2021,2021-10-31 16:30:01,,-999
10/31/2021,2021-10-31 16:33:10,,-999
10/31/2021,2021-10-31 16:35:02,,-999
10/31/2021,2021-10-31 16:40:01,,-999
10/31/2021,2021-10-31 16:42:03,,-999
10/31/2021,2021-10-31 16:45:01,,-999
10/31/2021,2021-10-31 16:47:21,,-999
10/31/2021,2021-10-31 16:50:01,,-999
10/31/2021,2021-10-31 16:54:17,,-999
10/31/2021,2021-10-31 16:55:01,,-999
10/31/2021,2021-10-31 17:00:01,,-999
10/31/2021,2021-10-31 17:00:20,,-999
10/31/2021,2021-10-31 17:05:01,,-999
10/31/2021,2021-10-31 17:06:16,,-999
10/31/2021,2021-10-31 17:10:01,,-999
10/31/2021,2021-10-31 17:12:16,,-999
10/31/2021,2021-10-31 17:15:01,,-999
10/31/2021,2021-10-31 17:19:16,,-999
10/31/2021,2021-10-31 17:20:01,,-999
10/31/2021,2021-10-31 17:25:00,,-999
10/31/2021,2021-10-31 17:26:16,,-999
10/31/2021,2021-10-31 17:30:01,,-999
10/31/2021,2021-10-31 17:33:11,,-999
10/31/2021,2021-10-31 17:35:01,,-999
10/31/2021,2021-10-31 17:40:01,,-999
10/31/2021,2021-10-31 17:40:18,,-999
10/31/2021,2021-10-31 17:45:01,,-999
10/31/2021,2021-10-31 17:47:23,,-999
10/31/2021,2021-10-31 17:50:01,,-999
10/31/2021,2021-10-31 17:54:16,,-999
10/31/2021,2021-10-31 17:55:01,,-999
10/31/2021,2021-10-31 18:00:01,,-999
10/31/2021,2021-10-31 18:00:30,,-999
10/31/2021,2021-10-31 18:05:00,,-999
10/31/2021,2021-10-31 18:06:16,,-999
10/31/2021,2021-10-31 18:10:01,,-999
10/31/2021,2021-10-31 18:12:20,,-999
10/31/2021,2021-10-31 18:15:01,,-999
10/31/2021,2021-10-31 18:19:17,,-999
10/31/2021,2021-10-31 18:20:01,,-999
10/31/2021,2021-10-31 18:25:01,,-999
10/31/2021,2021-10-31 18:26:19,,-999
10/31/2021,2021-10-31 18:30:01,,-999
10/31/2021,2021-10-31 18:33:09,,-999
10/31/2021,2021-10-31 18:35:01,,-999
10/31/2021,2021-10-31 18:40:01,,-999
10/31/2021,2021-10-31 18:40:18,,-999
10/31/2021,2021-10-31 18:45:01,,-999
10/31/2021,2021-10-31 18:47:20,,-999
10/31/2021,2021-10-31 18:50:01,,-999
10/31/2021,2021-10-31 18:54:15,,-999
10/31/2021,2021-10-31 18:55:01,,-999
10/31/2021,2021-10-31 19:00:01,,-999
10/31/2021,2021-10-31 19:00:18,,-999
10/31/2021,2021-10-31 19:05:01,,-999
10/31/2021,2021-10-31 19:06:14,,-999
10/31/2021,2021-10-31 19:10:01,,-999
10/31/2021,2021-10-31 19:12:19,,-999
10/31/2021,2021-10-31 19:15:01,,-999
10/31/2021,2021-10-31 19:19:14,,-999
10/31/2021,2021-10-31 19:20:01,,-999
10/31/2021,2021-10-31 19:25:01,,-999
10/31/2021,2021-10-31 19:26:12,,-999
10/31/2021,2021-10-31 19:30:01,,-999
10/31/2021,2021-10-31 19:33:10,,-999
10/31/2021,2021-10-31 19:35:01,,-999
10/31/2021,2021-10-31 19:40:01,,-999
10/31/2021,2021-10-31 19:40:18,,-999
10/31/2021,2021-10-31 19:45:01,,-999
10/31/2021,2021-10-31 19:47:21,,-999
10/31/2021,2021-10-31 19:50:01,,-999
10/31/2021,2021-10-31 19:54:15,,-999
10/31/2021,2021-10-31 19:55:01,,-999
10/31/2021,2021-10-31 20:00:01,,-999
10/31/2021,2021-10-31 20:00:20,,-999
10/31/2021,2021-10-31 20:05:01,,-999
10/31/2021,2021-10-31 20:06:15,,-999
10/31/2021,2021-10-31 20:10:01,,-999
10/31/2021,2021-10-31 20:12:19,,-999
10/31/2021,2021-10-31 20:15:01,,-999
10/31/2021,2021-10-31 20:19:15,,-999
10/31/2021,2021-10-31 20:20:01,,-999
10/31/2021,2021-10-31 20:25:01,,-999
10/31/2021,2021-10-31 20:26:12,,-999
10/31/2021,2021-10-31 20:30:01,,-999
10/31/2021,2021-10-31 20:30:47,,-999
10/31/2021,2021-10-31 20:40:14,,-999
10/31/2021,2021-10-31 20:47:21,,-999
10/31/2021,2021-10-31 20:54:15,,-999
10/31/2021,2021-10-31 21:00:22,,-999
10/31/2021,2021-10-31 21:02:40,,-999
10/31/2021,2021-10-31 21:12:17,,-999
10/31/2021,2021-10-31 21:19:14,,-999
10/31/2021,2021-10-31 21:26:11,,-999
10/31/2021,2021-10-31 21:33:10,,-999
10/31/2021,2021-10-31 21:40:16,,-999
10/31/2021,2021-10-31 21:47:22,,-999
10/31/2021,2021-10-31 21:54:12,,-999
10/31/2021,2021-10-31 22:00:22,,-999
10/31/2021,2021-10-31 22:06:14,,-999
10/31/2021,2021-10-31 22:12:13,,-999
10/31/2021,2021-10-31 22:19:15,,-999
10/31/2021,2021-10-31 22:26:09,,-999
10/31/2021,2021-10-31 22:33:09,,-999
10/31/2021,2021-10-31 22:40:12,,-999
10/31/2021,2021-10-31 22:47:22,,-999
10/31/2021,2021-10-31 22:54:11,,-999
10/31/2021,2021-10-31 23:00:15,,-999
10/31/2021,2021-10-31 23:06:14,,-999
10/31/2021,2021-10-31 23:12:14,,-999
10/31/2021,2021-10-31 23:19:14,,-999
10/31/2021,2021-10-31 23:26:08,,-999
10/31/2021,2021-10-31 23:33:09,,-999
10/31/2021,2021-10-31 23:40:12,,-999
10/31/2021,2021-10-31 23:47:21,,-999
10/31/2021,2021-10-31 23:54:08,,-999
11/01/2021,2021-11-01 09:02:14,,-999
11/01/2021,2021-11-01 09:05:01,,-999
11/01/2021,2021-11-01 09:10:01,,-999
11/01/2021,2021-11-01 09:12:16,,-999
11/01/2021,2021-11-01 09:15:01,,-999
11/01/2021,2021-11-01 09:19:15,,-999
11/01/2021,2021-11-01 09:20:01,,-999
11/01/2021,2021-11-01 09:25:01,,-999
11/01/2021,2021-11-01 09:26:11,,-999
11/01/2021,2021-11-01 09:30:01,,-999
11/01/2021,2021-11-01 09:33:10,,-999
11/01/2021,2021-11-01 09:35:01,,-999
11/01/2021,2021-11-01 09:40:01,,-999
11/01/2021,2021-11-01 09:40:14,,-999
11/01/2021,2021-11-01 09:45:01,,-999
11/01/2021,2021-11-01 09:47:21,,-999
11/01/2021,2021-11-01 09:50:01,,-999
11/01/2021,2021-11-01 09:54:12,,-999
11/01/2021,2021-11-01 09:55:01,,-999
11/01/2021,2021-11-01 10:00:01,,-999
11/01/2021,2021-11-01 10:00:46,,-999
11/01/2021,2021-11-01 10:05:01,,-999
11/01/2021,2021-11-01 10:06:15,,-999
11/01/2021,2021-11-01 10:10:01,,-999
11/01/2021,2021-11-01 10:12:16,,-999
11/01/2021,2021-11-01 10:15:01,,-999
11/01/2021,2021-11-01 10:19:15,,-999
11/01/2021,2021-11-01 10:20:01,,-999
11/01/2021,2021-11-01 10:25:01,,-999
11/01/2021,2021-11-01 10:26:12,,-999
11/01/2021,2021-11-01 10:30:01,,-999
11/01/2021,2021-11-01 10:33:10,,-999
11/01/2021,2021-11-01 10:35:01,,-999
11/01/2021,2021-11-01 10:40:01,,-999
