date,datetime,SACTMIN,SPOSTMIN
07/19/2019,2019-07-19 14:48:01,,25
07/19/2019,2019-07-19 14:55:02,,25
07/19/2019,2019-07-19 15:01:02,,25
07/19/2019,2019-07-19 15:13:02,,20
07/19/2019,2019-07-19 15:20:02,,20
07/19/2019,2019-07-19 15:27:02,,20
07/19/2019,2019-07-19 15:34:01,,20
07/19/2019,2019-07-19 15:41:01,,20
07/19/2019,2019-07-19 15:48:01,,20
07/19/2019,2019-07-19 15:55:02,,20
07/19/2019,2019-07-19 16:01:02,,20
07/19/2019,2019-07-19 16:13:01,,20
07/19/2019,2019-07-19 16:20:03,,25
07/19/2019,2019-07-19 16:27:02,,25
07/19/2019,2019-07-19 16:34:01,,25
07/19/2019,2019-07-19 16:41:02,,25
07/19/2019,2019-07-19 16:48:02,,25
07/19/2019,2019-07-19 16:55:02,,25
07/19/2019,2019-07-19 17:01:02,,25
07/19/2019,2019-07-19 17:13:02,,20
07/19/2019,2019-07-19 17:20:02,,20
07/19/2019,2019-07-19 17:34:02,,20
07/19/2019,2019-07-19 17:41:02,,20
07/19/2019,2019-07-19 17:48:01,,20
07/19/2019,2019-07-19 17:55:02,,20
07/19/2019,2019-07-19 18:01:02,,20
07/19/2019,2019-07-19 18:13:02,,20
07/19/2019,2019-07-19 18:20:03,,20
07/19/2019,2019-07-19 18:27:02,,20
07/19/2019,2019-07-19 18:34:02,,20
07/19/2019,2019-07-19 18:41:03,,20
07/19/2019,2019-07-19 18:48:02,,20
07/19/2019,2019-07-19 18:55:02,,20
07/19/2019,2019-07-19 19:01:01,,20
07/19/2019,2019-07-19 19:06:02,,20
07/19/2019,2019-07-19 19:13:02,,20
07/19/2019,2019-07-19 19:20:02,,20
07/19/2019,2019-07-19 19:27:01,,20
07/19/2019,2019-07-19 19:34:02,,20
07/19/2019,2019-07-19 19:41:01,,20
07/19/2019,2019-07-19 19:48:01,,20
07/19/2019,2019-07-19 19:55:02,,20
07/19/2019,2019-07-19 20:01:01,,20
07/19/2019,2019-07-19 20:13:02,,20
07/19/2019,2019-07-19 20:20:02,,20
07/19/2019,2019-07-19 20:27:01,,20
07/19/2019,2019-07-19 20:34:02,,20
07/19/2019,2019-07-19 20:41:01,,20
07/19/2019,2019-07-19 20:48:02,,20
07/19/2019,2019-07-19 20:55:02,,20
07/20/2019,2019-07-20 10:13:02,,5
07/20/2019,2019-07-20 10:20:02,,5
07/20/2019,2019-07-20 10:27:02,,5
07/20/2019,2019-07-20 10:41:02,,10
07/20/2019,2019-07-20 10:48:02,,15
07/20/2019,2019-07-20 10:55:02,,15
07/20/2019,2019-07-20 11:01:02,,20
07/20/2019,2019-07-20 11:13:02,,15
07/20/2019,2019-07-20 11:20:02,,20
07/20/2019,2019-07-20 11:27:02,,15
07/20/2019,2019-07-20 11:34:01,,15
07/20/2019,2019-07-20 11:41:02,,15
07/20/2019,2019-07-20 11:48:02,,20
07/20/2019,2019-07-20 11:55:02,,20
07/20/2019,2019-07-20 12:01:02,,20
07/20/2019,2019-07-20 12:02:52,,20
07/20/2019,2019-07-20 12:13:02,,20
07/20/2019,2019-07-20 12:20:02,,25
07/20/2019,2019-07-20 12:27:01,,20
07/20/2019,2019-07-20 12:34:02,,25
07/20/2019,2019-07-20 12:41:02,,20
07/20/2019,2019-07-20 12:48:02,,20
07/20/2019,2019-07-20 12:55:02,,10
07/20/2019,2019-07-20 13:01:02,,10
07/20/2019,2019-07-20 13:13:02,,20
07/20/2019,2019-07-20 13:20:01,,20
07/20/2019,2019-07-20 13:27:01,,15
07/20/2019,2019-07-20 13:34:02,,15
07/20/2019,2019-07-20 13:41:02,,25
07/20/2019,2019-07-20 13:48:02,,20
07/20/2019,2019-07-20 13:55:02,,35
07/20/2019,2019-07-20 14:01:01,,35
07/20/2019,2019-07-20 14:13:01,,40
07/20/2019,2019-07-20 14:20:02,,35
07/20/2019,2019-07-20 14:27:02,,30
07/20/2019,2019-07-20 14:34:02,,30
07/20/2019,2019-07-20 14:41:02,,30
07/20/2019,2019-07-20 14:48:01,,15
07/20/2019,2019-07-20 14:55:02,,15
07/20/2019,2019-07-20 15:01:02,,20
07/20/2019,2019-07-20 15:13:02,,20
07/20/2019,2019-07-20 15:20:02,,20
07/20/2019,2019-07-20 15:27:01,,20
07/20/2019,2019-07-20 15:34:02,,20
07/20/2019,2019-07-20 15:41:02,,20
07/20/2019,2019-07-20 15:48:01,,25
07/20/2019,2019-07-20 15:55:02,,20
07/20/2019,2019-07-20 16:01:02,,20
07/20/2019,2019-07-20 16:13:01,,30
07/20/2019,2019-07-20 16:20:02,,35
07/20/2019,2019-07-20 16:26:33,,-999
07/20/2019,2019-07-20 16:27:02,,25
07/20/2019,2019-07-20 16:34:02,,25
07/20/2019,2019-07-20 16:41:02,,-999
07/20/2019,2019-07-20 16:48:02,,-999
07/20/2019,2019-07-20 16:55:02,,-999
07/20/2019,2019-07-20 17:01:02,,10
07/20/2019,2019-07-20 17:13:02,,10
07/20/2019,2019-07-20 17:20:02,,10
07/20/2019,2019-07-20 17:27:02,,10
07/20/2019,2019-07-20 17:34:02,,10
07/20/2019,2019-07-20 17:41:02,,10
07/20/2019,2019-07-20 17:48:02,,10
07/20/2019,2019-07-20 17:55:01,,10
07/20/2019,2019-07-20 18:01:01,,10
07/20/2019,2019-07-20 18:06:02,,10
07/20/2019,2019-07-20 18:13:01,,10
07/20/2019,2019-07-20 18:20:02,,10
07/20/2019,2019-07-20 18:27:01,,10
07/20/2019,2019-07-20 18:34:02,,20
07/20/2019,2019-07-20 18:41:02,,20
07/20/2019,2019-07-20 18:48:02,,20
07/20/2019,2019-07-20 18:55:02,,20
07/20/2019,2019-07-20 19:01:02,,20
07/20/2019,2019-07-20 19:13:02,,20
07/20/2019,2019-07-20 19:20:02,,20
07/20/2019,2019-07-20 19:27:02,,20
07/20/2019,2019-07-20 19:34:02,,20
07/20/2019,2019-07-20 19:41:02,,20
07/20/2019,2019-07-20 19:48:02,,20
07/20/2019,2019-07-20 19:55:02,,20
07/20/2019,2019-07-20 20:01:02,,20
07/20/2019,2019-07-20 20:13:01,,20
07/20/2019,2019-07-20 20:20:02,,20
07/20/2019,2019-07-20 20:27:02,,20
07/20/2019,2019-07-20 20:34:02,,20
07/20/2019,2019-07-20 20:41:01,,20
07/20/2019,2019-07-20 20:48:02,,20
07/20/2019,2019-07-20 20:55:02,,20
07/21/2019,2019-07-21 10:01:02,,0
07/21/2019,2019-07-21 10:13:01,,0
07/21/2019,2019-07-21 10:20:02,,0
07/21/2019,2019-07-21 10:27:02,,0
07/21/2019,2019-07-21 10:34:02,,20
07/21/2019,2019-07-21 10:41:02,,20
07/21/2019,2019-07-21 10:48:01,,20
07/21/2019,2019-07-21 10:55:02,,20
07/21/2019,2019-07-21 11:01:02,,20
07/21/2019,2019-07-21 11:13:02,,20
07/21/2019,2019-07-21 11:20:02,,20
07/21/2019,2019-07-21 11:34:02,,25
07/21/2019,2019-07-21 11:41:03,,20
07/21/2019,2019-07-21 11:48:02,,20
07/21/2019,2019-07-21 11:50:35,13,
07/21/2019,2019-07-21 11:55:02,,25
07/21/2019,2019-07-21 12:01:02,,25
07/21/2019,2019-07-21 12:13:01,,20
07/21/2019,2019-07-21 12:20:02,,20
07/21/2019,2019-07-21 12:27:02,,20
07/21/2019,2019-07-21 12:34:01,,20
07/21/2019,2019-07-21 12:41:01,,15
07/21/2019,2019-07-21 12:48:01,,15
07/21/2019,2019-07-21 12:55:02,,25
07/21/2019,2019-07-21 13:01:02,,20
07/21/2019,2019-07-21 13:13:02,,20
07/21/2019,2019-07-21 13:20:02,,25
07/21/2019,2019-07-21 13:27:02,,20
07/21/2019,2019-07-21 13:34:01,,15
07/21/2019,2019-07-21 13:41:01,,15
07/21/2019,2019-07-21 13:48:01,,20
07/21/2019,2019-07-21 13:55:01,,20
07/21/2019,2019-07-21 14:01:01,,20
07/21/2019,2019-07-21 14:13:01,,20
07/21/2019,2019-07-21 14:20:02,,25
07/21/2019,2019-07-21 14:27:02,,25
07/21/2019,2019-07-21 14:34:01,,25
07/21/2019,2019-07-21 14:41:02,,25
07/21/2019,2019-07-21 14:48:01,,25
07/21/2019,2019-07-21 14:55:01,,25
07/21/2019,2019-07-21 15:01:01,,25
07/21/2019,2019-07-21 15:13:01,,25
07/21/2019,2019-07-21 15:20:02,,25
07/21/2019,2019-07-21 15:27:02,,15
07/21/2019,2019-07-21 15:34:02,,15
07/21/2019,2019-07-21 15:41:02,,25
07/21/2019,2019-07-21 15:48:02,,25
07/21/2019,2019-07-21 15:55:01,,30
07/21/2019,2019-07-21 16:01:02,,25
07/21/2019,2019-07-21 16:13:01,,35
07/21/2019,2019-07-21 16:20:01,,35
07/21/2019,2019-07-21 16:27:01,,35
07/21/2019,2019-07-21 16:34:02,,35
07/21/2019,2019-07-21 16:41:02,,30
07/21/2019,2019-07-21 16:48:01,,30
07/21/2019,2019-07-21 16:55:02,,30
07/21/2019,2019-07-21 17:01:02,,25
07/21/2019,2019-07-21 17:13:02,,30
07/21/2019,2019-07-21 17:20:02,,30
07/21/2019,2019-07-21 17:27:01,,30
07/21/2019,2019-07-21 17:34:02,,30
07/21/2019,2019-07-21 17:41:02,,30
07/21/2019,2019-07-21 17:48:02,,30
07/21/2019,2019-07-21 17:55:02,,30
07/21/2019,2019-07-21 18:01:02,,30
07/21/2019,2019-07-21 18:13:02,,30
07/21/2019,2019-07-21 18:20:02,,30
07/21/2019,2019-07-21 18:27:02,,30
07/21/2019,2019-07-21 18:34:01,,30
07/21/2019,2019-07-21 18:41:02,,30
07/21/2019,2019-07-21 18:48:02,,30
07/21/2019,2019-07-21 18:55:01,,30
07/21/2019,2019-07-21 19:01:02,,30
07/21/2019,2019-07-21 19:13:01,,30
07/21/2019,2019-07-21 19:20:02,,30
07/21/2019,2019-07-21 19:27:02,,30
07/21/2019,2019-07-21 19:34:01,,30
07/21/2019,2019-07-21 19:41:01,,30
07/21/2019,2019-07-21 19:48:02,,30
07/21/2019,2019-07-21 19:55:02,,30
07/21/2019,2019-07-21 20:01:01,,30
07/21/2019,2019-07-21 20:06:02,,30
07/21/2019,2019-07-21 20:13:02,,10
07/21/2019,2019-07-21 20:20:01,,10
07/21/2019,2019-07-21 20:27:01,,10
07/21/2019,2019-07-21 20:34:02,,10
07/21/2019,2019-07-21 20:41:01,,10
07/21/2019,2019-07-21 20:48:02,,10
07/21/2019,2019-07-21 20:55:02,,10
07/22/2019,2019-07-22 10:06:02,,5
07/22/2019,2019-07-22 10:13:02,,5
07/22/2019,2019-07-22 10:20:02,,0
07/22/2019,2019-07-22 10:27:01,,0
07/22/2019,2019-07-22 10:34:01,,15
07/22/2019,2019-07-22 10:41:01,,15
07/22/2019,2019-07-22 10:48:02,,20
07/22/2019,2019-07-22 10:55:02,,15
07/22/2019,2019-07-22 11:01:02,,20
07/22/2019,2019-07-22 11:13:01,,20
07/22/2019,2019-07-22 11:20:02,,15
07/22/2019,2019-07-22 11:27:01,,15
07/22/2019,2019-07-22 11:34:02,,20
07/22/2019,2019-07-22 11:41:01,,20
07/22/2019,2019-07-22 11:48:01,,20
07/22/2019,2019-07-22 11:55:02,,20
07/22/2019,2019-07-22 12:01:02,,20
07/22/2019,2019-07-22 12:13:02,,20
07/22/2019,2019-07-22 12:20:02,,25
07/22/2019,2019-07-22 12:27:02,,20
07/22/2019,2019-07-22 12:34:02,,20
07/22/2019,2019-07-22 12:41:01,,20
07/22/2019,2019-07-22 12:48:02,,20
07/22/2019,2019-07-22 12:55:02,,20
07/22/2019,2019-07-22 13:01:02,,20
07/22/2019,2019-07-22 13:13:02,,15
07/22/2019,2019-07-22 13:20:02,,15
07/22/2019,2019-07-22 13:27:01,,15
07/22/2019,2019-07-22 13:34:02,,15
07/22/2019,2019-07-22 13:41:02,,20
07/22/2019,2019-07-22 13:48:02,,20
07/22/2019,2019-07-22 13:55:01,,20
07/22/2019,2019-07-22 14:01:02,,20
07/22/2019,2019-07-22 14:13:02,,25
07/22/2019,2019-07-22 14:20:02,,25
07/22/2019,2019-07-22 14:27:02,,25
07/22/2019,2019-07-22 14:34:02,,25
07/22/2019,2019-07-22 14:41:01,,25
07/22/2019,2019-07-22 14:48:02,,20
07/22/2019,2019-07-22 14:55:02,,25
07/22/2019,2019-07-22 15:01:01,,25
07/22/2019,2019-07-22 15:13:02,,25
07/22/2019,2019-07-22 15:20:02,,25
07/22/2019,2019-07-22 15:27:02,,25
07/22/2019,2019-07-22 15:34:02,,25
07/22/2019,2019-07-22 15:41:02,,20
07/22/2019,2019-07-22 15:48:01,,20
07/22/2019,2019-07-22 15:55:02,,20
07/22/2019,2019-07-22 16:01:02,,25
07/22/2019,2019-07-22 16:13:02,,25
07/22/2019,2019-07-22 16:20:01,,30
07/22/2019,2019-07-22 16:27:02,,30
07/22/2019,2019-07-22 16:34:01,,35
07/22/2019,2019-07-22 16:41:01,,30
07/22/2019,2019-07-22 16:48:02,,30
07/22/2019,2019-07-22 16:55:02,,25
07/22/2019,2019-07-22 17:01:02,,25
07/22/2019,2019-07-22 17:13:01,,20
07/22/2019,2019-07-22 17:20:02,,20
07/22/2019,2019-07-22 17:27:02,,20
07/22/2019,2019-07-22 17:34:02,,20
07/22/2019,2019-07-22 17:41:01,,20
07/22/2019,2019-07-22 17:48:03,,20
07/22/2019,2019-07-22 17:55:02,,20
07/22/2019,2019-07-22 18:01:02,,20
07/22/2019,2019-07-22 18:13:02,,20
07/22/2019,2019-07-22 18:20:02,,20
07/22/2019,2019-07-22 18:27:02,,20
07/22/2019,2019-07-22 18:34:02,,20
07/22/2019,2019-07-22 18:41:02,,20
07/22/2019,2019-07-22 18:48:02,,20
07/22/2019,2019-07-22 18:55:02,,20
07/22/2019,2019-07-22 19:01:02,,20
07/22/2019,2019-07-22 19:13:02,,20
07/22/2019,2019-07-22 19:20:01,,20
07/22/2019,2019-07-22 19:20:02,,20
07/22/2019,2019-07-22 19:27:01,,20
07/22/2019,2019-07-22 19:34:02,,20
07/22/2019,2019-07-22 19:41:02,,20
07/22/2019,2019-07-22 19:48:01,,20
07/22/2019,2019-07-22 19:55:01,,20
07/22/2019,2019-07-22 20:01:01,,20
07/22/2019,2019-07-22 20:06:02,,20
07/22/2019,2019-07-22 20:13:02,,20
07/22/2019,2019-07-22 20:20:02,,20
07/22/2019,2019-07-22 20:27:01,,20
07/22/2019,2019-07-22 20:34:02,,20
07/22/2019,2019-07-22 20:41:01,,20
07/22/2019,2019-07-22 20:48:02,,20
07/22/2019,2019-07-22 20:55:02,,20
07/22/2019,2019-07-22 21:01:02,,20
07/23/2019,2019-07-23 10:01:02,,5
07/23/2019,2019-07-23 10:13:03,,5
07/23/2019,2019-07-23 10:20:02,,5
07/23/2019,2019-07-23 10:27:02,,5
07/23/2019,2019-07-23 10:34:02,,20
07/23/2019,2019-07-23 10:41:02,,20
07/23/2019,2019-07-23 10:48:02,,20
07/23/2019,2019-07-23 11:01:02,,20
07/23/2019,2019-07-23 11:13:02,,20
07/23/2019,2019-07-23 11:20:02,,20
07/23/2019,2019-07-23 11:27:01,,20
07/23/2019,2019-07-23 11:34:01,,20
07/23/2019,2019-07-23 11:41:02,,20
07/23/2019,2019-07-23 11:48:01,,25
07/23/2019,2019-07-23 11:55:04,,20
07/23/2019,2019-07-23 12:01:02,,20
07/23/2019,2019-07-23 12:13:01,,15
07/23/2019,2019-07-23 12:20:03,,20
07/23/2019,2019-07-23 12:27:02,,15
07/23/2019,2019-07-23 12:34:01,,15
07/23/2019,2019-07-23 12:41:01,,20
07/23/2019,2019-07-23 12:48:02,,20
07/23/2019,2019-07-23 12:55:02,,20
07/23/2019,2019-07-23 13:01:03,,25
07/23/2019,2019-07-23 13:13:02,,20
07/23/2019,2019-07-23 13:20:02,,20
07/23/2019,2019-07-23 13:27:02,,15
07/23/2019,2019-07-23 13:34:01,,15
07/23/2019,2019-07-23 13:41:02,,20
07/23/2019,2019-07-23 13:48:02,,20
07/23/2019,2019-07-23 13:55:02,,20
07/23/2019,2019-07-23 14:01:02,,20
07/23/2019,2019-07-23 14:13:02,,25
07/23/2019,2019-07-23 14:20:02,,25
07/23/2019,2019-07-23 14:27:02,,25
07/23/2019,2019-07-23 14:34:02,,25
07/23/2019,2019-07-23 14:41:02,,25
07/23/2019,2019-07-23 14:42:15,,25
07/23/2019,2019-07-23 14:42:22,,25
07/23/2019,2019-07-23 14:48:02,,25
07/23/2019,2019-07-23 14:55:02,,25
07/23/2019,2019-07-23 15:01:02,,20
07/23/2019,2019-07-23 15:13:02,,25
07/23/2019,2019-07-23 15:20:02,,25
07/23/2019,2019-07-23 15:27:01,,25
07/23/2019,2019-07-23 15:31:15,,25
07/23/2019,2019-07-23 15:34:01,,25
07/23/2019,2019-07-23 15:41:02,,25
07/23/2019,2019-07-23 15:48:03,,20
07/23/2019,2019-07-23 15:55:02,,20
07/23/2019,2019-07-23 16:01:02,,20
07/23/2019,2019-07-23 16:13:02,,25
07/23/2019,2019-07-23 16:20:02,,30
07/23/2019,2019-07-23 16:27:02,,30
07/23/2019,2019-07-23 16:34:02,,25
07/23/2019,2019-07-23 16:41:02,,25
07/23/2019,2019-07-23 16:48:02,,35
07/23/2019,2019-07-23 16:55:02,,25
07/23/2019,2019-07-23 17:01:02,,25
07/23/2019,2019-07-23 17:20:02,,20
07/23/2019,2019-07-23 17:27:02,,20
07/23/2019,2019-07-23 17:34:02,,20
07/23/2019,2019-07-23 17:41:02,,20
07/23/2019,2019-07-23 17:48:02,,20
07/23/2019,2019-07-23 17:55:02,,20
07/23/2019,2019-07-23 18:01:02,,20
07/23/2019,2019-07-23 18:13:01,,20
07/23/2019,2019-07-23 18:20:02,,20
07/23/2019,2019-07-23 18:27:02,,20
07/23/2019,2019-07-23 18:34:02,,20
07/23/2019,2019-07-23 18:41:01,,20
07/23/2019,2019-07-23 18:48:02,,20
07/23/2019,2019-07-23 18:55:02,,20
07/23/2019,2019-07-23 19:01:02,,20
07/23/2019,2019-07-23 19:13:02,,20
07/23/2019,2019-07-23 19:20:02,,20
07/23/2019,2019-07-23 19:27:02,,20
07/23/2019,2019-07-23 19:34:02,,20
07/23/2019,2019-07-23 19:41:01,,20
07/23/2019,2019-07-23 19:48:01,,20
07/23/2019,2019-07-23 19:55:02,,20
07/23/2019,2019-07-23 20:01:02,,20
07/23/2019,2019-07-23 20:13:01,,20
07/23/2019,2019-07-23 20:27:02,,20
07/23/2019,2019-07-23 20:34:02,,20
07/23/2019,2019-07-23 20:41:02,,20
07/23/2019,2019-07-23 20:48:02,,20
07/23/2019,2019-07-23 20:55:02,,20
07/23/2019,2019-07-23 21:01:02,,20
07/24/2019,2019-07-24 10:01:02,,5
07/24/2019,2019-07-24 10:13:02,,5
07/24/2019,2019-07-24 10:15:18,3,
07/24/2019,2019-07-24 10:20:02,,5
07/24/2019,2019-07-24 10:27:02,,5
07/24/2019,2019-07-24 10:34:01,,10
07/24/2019,2019-07-24 10:41:02,,10
07/24/2019,2019-07-24 10:48:02,,15
07/24/2019,2019-07-24 10:55:02,,5
07/24/2019,2019-07-24 11:01:03,,25
07/24/2019,2019-07-24 11:13:01,,15
07/24/2019,2019-07-24 11:20:02,,20
07/24/2019,2019-07-24 11:27:02,,15
07/24/2019,2019-07-24 11:34:02,,25
07/24/2019,2019-07-24 11:41:02,,20
07/24/2019,2019-07-24 11:48:01,,20
07/24/2019,2019-07-24 11:55:02,,20
07/24/2019,2019-07-24 12:01:02,,20
07/24/2019,2019-07-24 12:13:02,,20
07/24/2019,2019-07-24 12:20:02,,30
07/24/2019,2019-07-24 12:27:02,,25
07/24/2019,2019-07-24 12:34:03,,25
07/24/2019,2019-07-24 12:48:01,,25
07/24/2019,2019-07-24 12:55:02,,25
07/24/2019,2019-07-24 13:01:02,,20
07/24/2019,2019-07-24 13:13:02,,20
07/24/2019,2019-07-24 13:20:02,,20
07/24/2019,2019-07-24 13:27:02,,20
07/24/2019,2019-07-24 13:34:01,,20
07/24/2019,2019-07-24 13:41:02,,20
07/24/2019,2019-07-24 13:48:02,,20
07/24/2019,2019-07-24 13:55:02,,20
07/24/2019,2019-07-24 14:01:02,,25
07/24/2019,2019-07-24 14:13:02,,25
07/24/2019,2019-07-24 14:20:02,,25
07/24/2019,2019-07-24 14:27:02,,25
07/24/2019,2019-07-24 14:34:01,,25
07/24/2019,2019-07-24 14:41:02,,25
07/24/2019,2019-07-24 14:48:02,,25
07/24/2019,2019-07-24 14:55:02,,25
07/24/2019,2019-07-24 15:01:02,,25
07/24/2019,2019-07-24 15:13:02,,25
07/24/2019,2019-07-24 15:20:02,,30
07/24/2019,2019-07-24 15:27:02,,30
07/24/2019,2019-07-24 15:34:02,,30
07/24/2019,2019-07-24 15:41:02,,25
07/24/2019,2019-07-24 15:48:02,,25
07/24/2019,2019-07-24 16:01:03,,25
07/24/2019,2019-07-24 16:13:01,,25
07/24/2019,2019-07-24 16:20:01,,25
07/24/2019,2019-07-24 16:27:02,,30
07/24/2019,2019-07-24 16:34:02,,30
07/24/2019,2019-07-24 16:41:01,,30
07/24/2019,2019-07-24 16:48:02,,30
07/24/2019,2019-07-24 16:55:02,,30
07/24/2019,2019-07-24 17:01:02,,25
07/24/2019,2019-07-24 17:13:01,,25
07/24/2019,2019-07-24 17:20:02,,25
07/24/2019,2019-07-24 17:27:02,,25
07/24/2019,2019-07-24 17:34:02,,25
07/24/2019,2019-07-24 17:41:02,,25
07/24/2019,2019-07-24 17:48:01,,25
07/24/2019,2019-07-24 17:55:02,,25
07/24/2019,2019-07-24 18:01:02,,25
07/24/2019,2019-07-24 18:13:02,,25
07/24/2019,2019-07-24 18:20:02,,25
07/24/2019,2019-07-24 18:27:02,,25
07/24/2019,2019-07-24 18:34:01,,25
07/24/2019,2019-07-24 18:41:01,,25
07/24/2019,2019-07-24 18:48:02,,25
07/24/2019,2019-07-24 19:01:02,,25
07/24/2019,2019-07-24 19:13:02,,25
07/24/2019,2019-07-24 19:20:02,,25
07/24/2019,2019-07-24 19:27:02,,25
07/24/2019,2019-07-24 19:34:02,,25
07/24/2019,2019-07-24 19:41:02,,25
07/24/2019,2019-07-24 19:48:02,,25
07/24/2019,2019-07-24 19:55:02,,25
07/24/2019,2019-07-24 20:01:02,,25
07/24/2019,2019-07-24 20:13:02,,25
07/24/2019,2019-07-24 20:20:02,,25
07/24/2019,2019-07-24 20:27:02,,25
07/24/2019,2019-07-24 20:34:02,,25
07/24/2019,2019-07-24 20:41:02,,25
07/24/2019,2019-07-24 20:48:02,,25
07/24/2019,2019-07-24 20:55:02,,25
07/24/2019,2019-07-24 21:01:02,,25
07/24/2019,2019-07-24 21:13:02,,25
07/24/2019,2019-07-24 21:20:02,,25
07/24/2019,2019-07-24 21:27:02,,25
07/24/2019,2019-07-24 21:34:02,,25
07/24/2019,2019-07-24 21:41:02,,25
07/24/2019,2019-07-24 21:48:02,,25
07/24/2019,2019-07-24 21:55:01,,25
07/24/2019,2019-07-24 22:01:02,,25
07/24/2019,2019-07-24 22:13:02,,25
07/24/2019,2019-07-24 22:20:02,,25
07/24/2019,2019-07-24 22:27:02,,25
07/24/2019,2019-07-24 22:34:02,,25
07/24/2019,2019-07-24 22:41:02,,25
07/24/2019,2019-07-24 22:48:02,,25
07/24/2019,2019-07-24 22:55:01,,25
07/24/2019,2019-07-24 23:01:02,,25
07/24/2019,2019-07-24 23:13:02,,25
07/24/2019,2019-07-24 23:20:02,,25
07/24/2019,2019-07-24 23:27:01,,25
07/24/2019,2019-07-24 23:34:02,,25
07/24/2019,2019-07-24 23:41:01,,25
07/24/2019,2019-07-24 23:48:02,,25
07/24/2019,2019-07-24 23:55:02,,25
07/25/2019,2019-07-25 10:01:02,,0
07/25/2019,2019-07-25 10:13:02,,5
07/25/2019,2019-07-25 10:20:02,,5
07/25/2019,2019-07-25 10:27:02,,5
07/25/2019,2019-07-25 10:34:01,,15
07/25/2019,2019-07-25 10:41:02,,15
07/25/2019,2019-07-25 10:48:02,,20
07/25/2019,2019-07-25 10:55:02,,15
07/25/2019,2019-07-25 11:01:02,,15
07/25/2019,2019-07-25 11:13:02,,20
07/25/2019,2019-07-25 11:20:02,,25
07/25/2019,2019-07-25 11:27:02,,25
07/25/2019,2019-07-25 11:34:02,,25
07/25/2019,2019-07-25 11:41:02,,20
07/25/2019,2019-07-25 11:48:01,,20
07/25/2019,2019-07-25 11:55:02,,15
07/25/2019,2019-07-25 12:01:02,,15
07/25/2019,2019-07-25 12:13:02,,15
07/25/2019,2019-07-25 12:20:01,,20
07/25/2019,2019-07-25 12:27:01,,20
07/25/2019,2019-07-25 12:34:02,,20
07/25/2019,2019-07-25 12:41:01,,20
07/25/2019,2019-07-25 12:48:02,,20
07/25/2019,2019-07-25 12:55:02,,20
07/25/2019,2019-07-25 13:01:02,,20
07/25/2019,2019-07-25 13:13:04,,20
07/25/2019,2019-07-25 13:20:02,,20
07/25/2019,2019-07-25 13:27:02,,20
07/25/2019,2019-07-25 13:34:02,,20
07/25/2019,2019-07-25 13:41:02,,15
07/25/2019,2019-07-25 13:48:01,,15
07/25/2019,2019-07-25 13:55:02,,20
07/25/2019,2019-07-25 14:01:02,,15
07/25/2019,2019-07-25 14:13:02,,20
07/25/2019,2019-07-25 14:20:02,,-999
07/25/2019,2019-07-25 14:27:02,,-999
07/25/2019,2019-07-25 14:34:02,,-999
07/25/2019,2019-07-25 14:41:02,,-999
07/25/2019,2019-07-25 14:48:02,,20
07/25/2019,2019-07-25 14:55:02,,20
07/25/2019,2019-07-25 15:01:02,,20
07/25/2019,2019-07-25 15:13:02,,20
07/25/2019,2019-07-25 15:20:02,,15
07/25/2019,2019-07-25 15:27:02,,15
07/25/2019,2019-07-25 15:34:02,,20
07/25/2019,2019-07-25 15:41:02,,20
07/25/2019,2019-07-25 15:48:02,,20
07/25/2019,2019-07-25 15:55:01,,10
07/25/2019,2019-07-25 16:01:02,,10
07/25/2019,2019-07-25 16:13:02,,20
07/25/2019,2019-07-25 16:20:02,,25
07/25/2019,2019-07-25 16:27:02,,25
07/25/2019,2019-07-25 16:34:02,,30
07/25/2019,2019-07-25 16:41:01,,25
07/25/2019,2019-07-25 16:48:02,,25
07/25/2019,2019-07-25 16:55:02,,20
07/25/2019,2019-07-25 17:01:02,,20
07/25/2019,2019-07-25 17:13:02,,20
07/25/2019,2019-07-25 17:20:02,,20
07/25/2019,2019-07-25 17:27:01,,20
07/25/2019,2019-07-25 17:34:02,,20
07/25/2019,2019-07-25 17:41:02,,20
07/25/2019,2019-07-25 17:48:02,,20
07/25/2019,2019-07-25 17:55:02,,20
07/25/2019,2019-07-25 18:01:02,,20
07/25/2019,2019-07-25 18:13:02,,20
07/25/2019,2019-07-25 18:20:02,,20
07/25/2019,2019-07-25 18:27:01,,20
07/25/2019,2019-07-25 18:34:02,,20
07/25/2019,2019-07-25 18:41:02,,20
07/25/2019,2019-07-25 18:48:02,,20
07/25/2019,2019-07-25 18:55:02,,20
07/25/2019,2019-07-25 19:01:02,,20
07/25/2019,2019-07-25 19:13:02,,20
07/25/2019,2019-07-25 19:20:02,,20
07/25/2019,2019-07-25 19:27:02,,20
07/25/2019,2019-07-25 19:34:02,,20
07/25/2019,2019-07-25 19:41:01,,20
07/25/2019,2019-07-25 19:48:02,,20
07/25/2019,2019-07-25 19:55:02,,20
07/25/2019,2019-07-25 20:01:02,,20
07/25/2019,2019-07-25 20:13:02,,20
07/25/2019,2019-07-25 20:20:02,,20
07/25/2019,2019-07-25 20:27:02,,20
07/25/2019,2019-07-25 20:34:02,,20
07/25/2019,2019-07-25 20:41:01,,20
07/25/2019,2019-07-25 20:48:02,,20
07/25/2019,2019-07-25 20:55:01,,20
07/26/2019,2019-07-26 10:13:02,,5
